Uczucia i emocje w tekstach kultury;2016-05-10;-;2016-05-11;Conference;['Siedlce University']
"Męskie światy w życiu kobiet. V ogólnopolskie interdyscyplinarne seminarium naukowe z cyklu ""Różne odsłony kobiecych światów"".";2017-03-02;-;2017-03-03;Seminar;['Siedlce University']
Problem biurokracji w języku, literaturze i kulturze / Międzynarodowa Konferencja Naukowa;2018-09-13;-;2018-09-14;Conference;['Siedlce University', 'Uniwersytet Mateja Bela w Bańskiej Bystrzycy']
Polki za granicą – cudzoziemki w Polsce: twórczość/działalność kulturalna i naukowa. Historia i współczesność;2019-03-01;-;2019-03-02;Seminar;['Faculty of Humanities', 'Siedlce University']
Literatura otwarta na dialog z… cz. I: Science fiction i fantasy (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce);2020-03-30;-;2020-03-31;Conference;['Faculty of Humanities', 'Siedlce University']
"Kultura i kulinaria / ogólnopolska konferencja naukowa (UWAGA: zmiana terminu wydarzenia; obrady w formie online)";2020-05-04;-;2020-05-05;Conference;['Siedlce University', 'The Franciszek Karpiński Institute of Regional Culture and Literary Research', 'Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Between clarity and fuzziness. Investigating the concept of meaning in linguistic, literary and philosophical contexts / 5th Annual Siedlce Forum for Contemporary Issues in Language and Literature;2020-05-29;-;;Conference;['Faculty of Humanities', 'Faculty of Philosophy and Art', 'Siedlce University']
Bieda, niedostatek, ubóstwo / ogólnopolska konferencja naukowa – online;2020-10-17;-;2020-10-18;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Miasto – kultura, historia, społeczeństwo;2020-10-24;-;2020-10-25;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Katastrofa, tragedia, trauma / ogólnopolska konferencja naukowa – online;2020-11-14;-;2020-11-15;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Between clarity and fuzziness.Investigating the concept of meaning in linguistic, literary and philosophical contexts / 5th Annual Siedlce Forum for Contemporary Issues in Language and Culture;2020-11-27;-;;Conference;['Siedlce University', 'Universitat de les Illes Balears']
Przeszłość, pamięć i historia / ogólnopolska konferencja naukowa online;2020-12-05;-;2020-12-06;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Fantastyka, fantazmaty, imaginaria / ogólnopolska konferencja naukowa online;2020-12-12;-;2020-12-13;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Dyskursy twórczości i wyobraźni / ogólnopolska konferencja naukowa online;2021-04-10;-;2021-04-11;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Kontrowersje i skandale / ogólnopolska konferencja naukowa online;2021-04-17;-;2021-04-18;Conference;['Uniwersytet Opolski', 'Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzno-Historyczny']
Grzech, występek, zło /Ogólnopolska konferencja naukowa – online;2021-10-16;-;2021-10-17;Conference;['Siedlce University', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
Dzieciństwo / Ogólnopolska konferencja naukowa – online;2021-10-24;-;;Conference;['Siedlce University', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
Pamięć i historia /Ogólnopolska konferencja naukowa – online;2021-11-06;-;2021-11-07;Conference;['Siedlce University', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
Antagonizmy / ogólnopolska konferencja naukowa;2022-02-05;-;2022-02-06;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Miłość. Interpretacje, paradygmaty, konteksty;2022-02-19;-;2022-02-20;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Czas - kultura, dyskurs, doświadczenie;2022-03-06;-;;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Dyskursy władzy / ogólnopolska konferencja naukowa;2022-03-19;-;2022-03-20;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Przestrzeń(nie);2022-11-26;-;;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Niewyjaśnione - niewytłumaczalne. Tajemnice, sekrety, tajniki, spiski;2023-04-22;-;;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta']
Znikanie, zanik, zaginięcie – dyskursy nieobecności / ogólnopolska konferencja naukowa;2023-10-14;-;;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Oniryczne labirynty: marzenia senne i wyobraźnia w literaturze, kulturze i języku;2024-06-07;-;;Conference;['Siedlce University']
