„Sława z dowcipu sama wiecznie stoi…” Sympozjum dedykowane Pani Profesor Alinie Nowickiej-Jeżowej z okazji wręczenia Jej doktoratu honoris causa Katolickiego Uniwersytetu Lubelskiego Jana Pawła II;2016-11-18;-;2016-11-18;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Dr Radosław Rusnak: W kwestii integrującego bądź dezintegrującego obrazu tradycji antycznej w dobie renesansu. Trzy oblicza hellenizmu Gian Giorgia Trissina;2016-12-06;-;2016-12-06;Lecture;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Literatura a religia – w kontekście dyskursu tożsamościowego: religia i naród;2017-03-09;-;;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Spotkanie z prof. Nguyenem Chi Thuatem;2017-03-10;-;;Meeting;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Dyr. Andrzej Paluchowski: Uwagi o przenikaniu piśmiennictwa emigracyjnego do kraju;2017-03-15;-;;Lecture;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
KUL-owskie spotkania literackie: Michał Rusinek;2017-03-16;-;;Meeting;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Czytanie Claudela. Wokół dramatu „Joanna d’Arc na stosie”;2017-03-23;-;;Meeting;['Uniwersytet Warszawski', 'Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Polonistyki', 'Wydział Nauk Humanistycznych']
Publiczna obrona pracy doktorskiej mgr Magdaleny Czarneckiej;2017-03-30;-;;Doctoral thesis defense;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Szalom Asz. Pomiędzy chrześcijaństwem a judaizmem;2017-04-21;-;2017-04-21;Seminar;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
KUL-owskie spotkania literackie: Marcin Wroński;2017-05-08;-;;Copyright meeting;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
"Obrona pracy doktorskiej mgr. Adama Cedry: ""Quidam"". Tekst i lektura";2017-05-12;-;;Doctoral thesis defense;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Biblia w literaturze i sztuce - II Ogólnopolska Konferencja Naukowa;2017-06-02;-;2017-06-03;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Kresy południowo-wschodnie – polska kultura współcześnie odkrywana;2017-06-30;-;2017-07-06;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych', 'Uniwersytet Pedagogiczny im. Iwana Franki w Drohobyczu', 'Stowarzyszenie Wspólnota Polska', 'Stowarzyszenie Inicjatyw Naukowych']
Linguistics Beyond And Within: THE OUTSKIRTS OF THE REGULAR — International Linguistics Conference in Lublin;2017-10-18;-;2017-10-19;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
„Tak bardzo chciałbym zostać kumplem Twym”– wieczór autorski Muńka Staszczyka;2017-11-09;-;2017-11-09;Copyright meeting;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
III Kongres Dydaktyki Polonistycznej „Polonistyka w świecie wartości. Edukacja polonistyczna jako wartość”;2017-11-22;-;2017-11-25;Congress;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Pamięć Zagłady w polsko- i niemieckojęzycznej literaturze autorek i autorów drugiego i trzeciego pokolenia post-Szoa;2018-09-13;-;2018-09-15;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych', 'Uniwersytet Europejski Viadrina']
Dyskurs medyczny w kulturze staropolskiej;2018-09-24;-;2018-09-26;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych', 'The Institute of Literary Research']
Uroczystość wręczenia nagród i dyplomów laureatom XVII edycji Ogólnopolskiego Konkursu im. Czesława Zgorzelskiego;2018-10-26;-;;Awarding of the prize;['Wydział Nauk Humanistycznych']
Teatr - pytanie o człowieka / ogólnopolska konferencja naukowa;2020-05-28;-;2020-05-29;Conference;['Wydział Nauk Humanistycznych']
Internet jako przestrzeń relacji społecznych – szanse, ograniczenia, perspektywy / Ogólnopolska Konferencja Studencko-Doktorancka;2021-01-19;-;2021-01-20;Conference;['Wydział Nauk Humanistycznych', 'Uniwersytet Mikołaja Kopernika w Toruniu']
Zmagania z realizmem. Wokół literatury polskiej II połowy XIX wieku. W 180. rocznicę urodzin Elizy Orzeszkowej;2021-04-22;-;2021-04-22;Conference;['Wydział Nauk Humanistycznych']
Zygmunt Haupt. Warsztat pisarski – inspiracje – konteksty;2021-09-20;-;2021-09-22;Conference;['Wydział Filologiczny', 'Wydział Nauk Humanistycznych', 'Faculty of Polish and Classical Philology']
Gala XX edycji Ogólnopolskiego Konkursu im. Czesława Zgorzelskiego;2021-10-29;-;;Competition;['Wydział Nauk Humanistycznych']
Uroczystość wręczenia nagród i dyplomów laureatom XXI Edycji Ogólnopolskiego Konkursu im. Profesora Czesława Zgorzelskiego.;2022-10-25;-;;Competition;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych', 'Konferencja Polonistyk Uniwersyteckich']
