Komisja Egzaminacyjna Potwierdzająca Specjalizację Zawodową w zakresie Glottodydaktyki Polonistycznej - rozpoczęcie działalności;2016-03-15;-;;Meeting;['Wydział Polonistyki']
Obrona rozprawy doktorskiej mgr Katarzyny Wakuły;2016-04-19;-;;Doctoral thesis defense;['Wydział Polonistyki']
Obrona rozprawy doktorskiej mgr. Michała Burdzińskiego;2016-04-19;-;;Doctoral thesis defense;['Wydział Polonistyki']
"Referat Pawła Majewskiego ""Minotaur i granice języka"" (spotkanie z cyklu Warszawskich Czwartków Staropolskich)";2016-04-21;-;;Lecture;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Wydział Polonistyki', 'The Institute of Literary Research']
Wydział Polonistyki Uniwersytetu Warszawskiego na Dniu Otwartym UW;2016-04-23;-;;Open days;['Wydział Polonistyki']
W teatrze dziejów. O dramacie historycznym od 1864 roku do dzisiaj;2016-05-09;-;2016-05-10;Conference;['Wydział Polonistyki']
Liryka Adama Mickiewicza – ekspresja twórczego wyznania;2016-05-12;-;2016-05-13;Conference;['Wydział Polonistyki']
Jubileusz Instytutu Kultury Polskiej Uniwersytetu Warszawskiego;2016-05-16;-;2016-05-20;Festival;['Wydział Polonistyki']
Zabawa może uczyć, a nauka bawić. Zabawa na lekcjach języka (polskiego jako) obcego;2016-05-20;-;;Workshops;['Wydział Polonistyki']
Obrona rozprawy doktorskiej mgr Elżbiety Sadowskiej;2016-05-24;-;;Doctoral thesis defense;['Wydział Polonistyki']
Obrona rozprawy doktorskiej mgr Ewy Stusińskiej;2016-05-24;-;;Doctoral thesis defense;['Wydział Polonistyki']
"Spotkanie z Profesor Teresą Dobrzyńską i jej książką ""Tekst poetycki i jego konteksty""";2016-06-03;-;;Copyright meeting;['Wydział Polonistyki']
Obrona rozprawy doktorskiej mgr Natalii Shumlianskiej;2016-06-07;-;;Doctoral thesis defense;['Wydział Polonistyki']
Język jest labiryntem ścieżek. Nowe kierunki i nowe zadania w badaniach nad językiem polskim;2016-06-18;-;2016-06-19;Conference;['Wydział Polonistyki']
Wielka wędrówka – Wielki Postój. Romowie w literaturze, historii, polityce;2016-06-27;-;2016-06-28;Conference;['Wydział Polonistyki', 'The Institute of Literary Research', 'Związek Romów Polskich']
Łapacz snów. Neil Gaiman i jego twórczość - ogólnopolska konferencja naukowa;2016-09-22;-;2016-09-23;Conference;['Wydział Polonistyki']
Młody wiek XIX?;2016-10-12;-;2016-10-13;Conference;['Wydział Polonistyki']
Dialog pokoleń - III konferencja naukowa z cyklu;2016-11-08;-;2016-11-09;Conference;['Wydział Polonistyki']
Kobieta w oczach kobiet. Płeć – literatura – język;2016-12-05;-;2016-12-06;Conference;['Wydział Polonistyki']
Warsztat polonistyczny przygotowany przez wykładowców Szkoły Edukacji PAFW i UW;2017-02-23;-;2017-02-23;Workshops;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Wydział Polonistyki']
Czytanie Claudela. Wokół dramatu „Joanna d’Arc na stosie”;2017-03-23;-;;Meeting;['Uniwersytet Warszawski', 'Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Polonistyki', 'Wydział Nauk Humanistycznych']
Między ustami Junony a brzegiem pucharu trzymanego przez Ganimedesa. Elegia I 7, czyli w kwestii rzekomej heteronormy u Jana Kochanowskiego / referat dra Radosława Rusnaka;2017-03-23;-;;Meeting;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Wydział Polonistyki', 'The Institute of Literary Research']
Dramaty zapomniane – niedoczytane – pominięte. (Re)interpretacje / ogólnopolska konferencja naukowa;2017-04-03;-;2017-04-04;Conference;['Wydział Polonistyki']
Katarzyna Kłosińska, Sławomir Mandes, Agata Hącia, Mateusz Adamczyk, Kaja Kiełpińska: Co Polacy myślą o języku? – wstępne wyniki badań. Zebranie naukowe Instytutu Języka Polskiego UW;2017-04-06;-;;Meeting;['Wydział Polonistyki']
Chłopskość i jej dziedzictwo w polskiej historii i kulturze;2017-04-10;-;2017-04-11;Conference;['Wydział Polonistyki', 'The Institute of Literary Research']
Krytyka (literacka, teatralna, artystyczna…) między 1864 a 1939;2017-05-15;-;2017-05-16;Conference;['Wydział Polonistyki']
Biblia w dramacie polskim;2017-05-17;-;2017-05-18;Call for papers;['Uniwersytet Gdański', 'Wydział Polonistyki']
Cykl otwartych wykładów gościnnych poświęconych programowi gramatyki rozproszonej;2017-05-25;-;;Lecture;['Wydział Polonistyki']
Powroty zza grobu. Norwid i poetyckie odkrycia w schyłku XIX wieku;2017-05-29;-;2017-05-30;Conference;['Wydział Polonistyki']
„Kiedyś nadejdzie, być może, wiek deleuzjański…” Literatura, materializm historyczny, noologia i ontologia w myśli Gilles’a Deleuze’a;2017-06-02;-;2017-06-04;Conference;['Wydział Polonistyki']
X spotkanie z cyklu „My z Nich” poświęcone dokonaniom językoznawców Uniwersytetu Warszawskiego;2017-06-09;-;;Meeting;['Wydział Polonistyki']
Stare i nowe słowa w różnych typach dyskursu;2017-07-19;-;2017-07-20;Conference;['Wydział Polonistyki']
Przekraczanie granic języka;2017-09-22;-;2017-09-23;Conference;['Wydział Polonistyki', 'Towarzystwo Kultury Języka', 'Warszawskie Centrum Innowacji Edukacyjnych i Szkoleń', 'Fundacja Języka Polskiego']
Logopedia – tradycja i perspektywy rozwoju. W 40-lecie utworzenia studiów logopedycznych w Uniwersytecie Warszawskim. Pamięci doc. dr Marii Przybysz-Piwko;2017-09-29;-;2017-09-30;Conference;['Wydział Polonistyki']
Dramaty Cypriana Norwida. Teksty - konteksty - interteksty / konferencja;2017-10-09;-;2017-10-10;Conference;['Wydział Polonistyki']
