Jak mały może być korpus? Skuteczność ekstrakcji słów kluczowych metodą TF-IDF a rozmiar korpusu / z cyklu Lunch z humanistyką cyfrową;2020-06-12;-;;Meeting;['Instytut Języka Polskiego Polskiej Akademii Nauk']
Śniadanie z leksykografią: Odpowiedzialna leksykografia? O tym, jak definiuje się problemy psychiczne;2021-02-23;-;;Meeting;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Śniadanie z leksykografią: Monika Bielińska, ""Leksykografia. Słownik specjalistyczny"". Koncepcja i jej realizacja";2021-03-09;-;;Meeting;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Automatyczny system rozpoznawania pisma odręcznego (HTR) na potrzeby polskich źródeł leksykograficznych / z cyklu ""Lunch z humanistyką cyfrową""";2021-04-09;-;;Meeting;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Prof.Mirosława Podhajecka (Uniwersytet Opolski): Słowniki polsko-angielskie z perspektywy badawczej / z cyklu ""Śniadania z leksykografią""";2021-04-20;-;;Meeting;['Instytut Języka Polskiego Polskiej Akademii Nauk']
NOMINARIUM / cykliczne onomastyczne seminarium online Polskiego Towarzystwa Onomastycznego i Pracowni Onomastyki Instytutu Języka Polskiego PAN;2021-09-30;-;;Seminar;['Polskie Towarzystwo Onomastyczne', 'Instytut Języka Polskiego Polskiej Akademii Nauk']
Dr Paweł Swoboda (Instytut Języka Polskiego PAN): Imiona się liczą. Czasowe i przestrzenne zróżnicowanie struktury ilościowej imiennictwa w Polsce / z cyklu Nominaria;2021-10-28;-;;Seminar;['Polskie Towarzystwo Onomastyczne', 'Instytut Języka Polskiego Polskiej Akademii Nauk']
"Prof. dr hab. Piotr Stalmaszczyk (Zakład Językoznawstwa Angielskiego i Ogólnego, Uniwersytet Łódzki): Nazwy własne: właściwości, funkcje i wiązki cech / z cyklu ""Nominaria""";2022-01-13;-;;Meeting;['Polskie Towarzystwo Onomastyczne', 'Instytut Języka Polskiego Polskiej Akademii Nauk']
Śniadanie z leksykografią: Kulturowy wymiar polskich słowników błędów;2022-01-18;-;;Meeting;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Maciej Eder (Instytut Języka Polskiego PAN): A quick tour around the CLS INFRA project for computational literary studies/ z cyklu ""Lunch z humanistyką cyfrową""";2022-02-11;-;;Meeting;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Filaryzacja protestu w Polsce? Analiza protestów koalicyjnych w 2020 roku na podstawie wzmianek z prasy codziennej / z cyklu ""Lunch z humanistyką cyfrową""";2023-06-30;-;;Meeting;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Prof. dr. hab. Bogusław Skowronek (Uniwersytet KEN w Krakowie):Język w filmie – nowy obszar lingwistyki mediów / z cyklu ""Wokół języka w filmie""";2023-10-17;-;;Meeting;['Instytut Języka Polskiego Polskiej Akademii Nauk']
