Między przyrodoznawstwem a humanistyką. Przestrzenie kultury polskiego pozytywizmu;2015-10-22;-;2015-10-24;Conference;['Wydział Humanistyczny', 'Faculty of Polish and Classical Philology', 'Uniwersytet Kazimierza Wielkiego']
Romantyzm polski i romantyzmy europejskie: Romantyk jako czytelnik / II Sympozjum im. Zofii Trojanowiczowej;2018-11-26;-;2018-11-28;Symposium;['Faculty of Polish and Classical Philology']
100-lecie Pikadora - poezja, tradycja, poetyka;2018-11-29;-;2018-11-29;Seminar;['Faculty of Polish and Classical Philology', 'Uniwersytet im. Adama Mickiewicza']
Spotkanie z prof. Ritą Felski na Wydziale Filologii Polskiej i Klasycznej UAM;2018-12-04;-;2018-12-05;Seminar;['Faculty of Polish and Classical Philology']
Wykład pt. „Egipskie pisarstwo kobiet”;2019-01-23;-;2019-01-23;Lecture;['Faculty of Polish and Classical Philology']
Czynnik ludzki w przekładzie literackim – teorie, historie, praktyki / The Human Factor in literary translation – theories, histories, practices;2019-06-05;-;2019-06-07;Conference;['Wydział Polonistyki', 'Faculty of Polish and Classical Philology', 'Uniwersytet Jagielloński', 'Uniwersytet im. Adama Mickiewicza']
Miejsca - miejsca puste - przestrzeń w piosence / konferencja;2019-11-25;-;2019-11-26;Conference;['Faculty of Polish and Classical Philology', 'Biblioteka Raczyńskich']
Forum Młodych Badaczy Języka Regionu;2020-03-04;-;2020-03-05;Conference;['Faculty of Polish and Classical Philology', 'Uniwersytet im. Adama Mickiewicza']
Źródła staropolskich apokryfów. Pytania, problemy, perspektywy (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce);2020-04-02;-;2020-04-03;Conference;['Faculty of Polish and Classical Philology']
„Ogród pełen światła”. Pisarstwo Włodzimierza Odojewskiego w kontekstach – autobiografizm, autotematyzm i publicystyka;2020-12-01;-;2020-12-03;Conference;['Archiwum Włodzimierza Odojewskiego', 'Faculty of Polish and Classical Philology']
"Prezentacja strony projektu ""Apocrypha""";2021-01-29;-;;Meeting;['Faculty of Polish and Classical Philology']
"""Ogród pełen światła”. Pisarstwo Włodzimierza Odojewskiego w kontekstach – autobiografizm, autotematyzm i publicystyka";2021-04-27;-;;Conference;['Faculty of Polish and Classical Philology']
Zygmunt Haupt. Warsztat pisarski – inspiracje – konteksty;2021-09-20;-;2021-09-22;Conference;['Wydział Filologiczny', 'Wydział Nauk Humanistycznych', 'Faculty of Polish and Classical Philology']
I Kongres Polskiego Przekładoznawstwa. Koncepcje – metodologie – działania (UWAGA: kolejna zmiana terminu);2021-09-27;-;2021-09-29;Congress;"['Wydział Polonistyki', 'Faculty of Polish and Classical Philology', 'The Institute of Literary Research', 'Fundacja „Centrum Międzynarodowych Badań Polonistycznych""']"
Lektura nieprzeczytanych. Odkrywanie pozytywizmu i Młodej Polski. (Zaproszenie na konferencję);2023-05-29;-;2023-05-30;Conference;['Faculty of Polish and Classical Philology']
