Mowa – człowiek – świat: perswazja językowa  w różnych dyskursach;2016-05-19;-;2016-05-20;Conference;['Uniwersytet Gdański']
Maska – między  rytuałem, teatrem i literaturą;2016-05-24;-;;Conference;['Uniwersytet Gdański']
Potrzeby współczesnej dydaktyki akademickiej i dydaktyki przekładu;2016-09-22;-;2016-09-23;Conference;['Uniwersytet Gdański', 'Uniwersytet Mikołaja Kopernika']
Mody teatralne. Przemiany;2016-09-23;-;2016-09-24;Conference;['Uniwersytet Gdański']
"Ogólnopolska interdyscyplinarna konferencja naukowa ""Mody teatralne. Przemiany""";2016-09-23;-;2016-09-24;Conference;['Uniwersytet Gdański']
Żywioły. Motyw ognia w literaturze, kulturze i sztuce;2016-10-13;-;2016-10-14;Conference;['Uniwersytet Gdański']
Frazeologia z perspektywy językoznawcy i tłumacza;2016-10-20;-;2016-10-21;Conference;['Uniwersytet Gdański']
Tadeusz Kościuszko wobec wyzwań epoki. Dokonania – tło historyczne – dziedzictwo;2016-10-27;-;2016-10-29;Conference;['Uniwersytet Gdański']
Pamięć kultury: żywe słowo Elizy Orzeszkowej / Międzynarodowa konferencja naukowa;2016-10-27;-;2016-10-28;Conference;['Uniwersytet w Białymstoku', 'Uniwersytet Gdański', 'Grodzieński Uniwersytet Państwowy im. Janki Kupały', 'Belarusian State University']
Schulz – słownik mówiony;2016-11-18;-;2016-11-19;Conference;['Uniwersytet Gdański']
Sienkiewicz (nie)znany;2016-11-29;-;;Symposium;['Uniwersytet Gdański']
"Przegląd filmów ""Kino według Marii Janion""";2017-01-13;-;2017-01-19;Meeting;['Uniwersytet Gdański', 'The Institute of Literary Research']
Biblia w dramacie polskim;2017-05-17;-;2017-05-18;Call for papers;['Uniwersytet Gdański', 'Wydział Polonistyki']
Słowiańskie inspiracje i innowacje / międzynarodowa konferencja naukowa;2017-05-29;-;2017-05-29;Conference;['Uniwersytet Gdański']
Język - Szkoła - Religia / XIII ogólnopolska konferencja naukowa;2017-06-02;-;2017-06-03;Conference;['Uniwersytet Gdański', 'Collegium Marianum Liceum katolickie im Jana Pawła II w Pelplinie']
"Słowotwórstwo apelatywne i onomastyczne / VIII konferencja językoznawcza z cyklu ""Wokół słów i znaczeń""";2017-06-07;-;;Conference;['Uniwersytet Gdański', 'Towarzystwo Miłośników Języka Polskiego']
Poza rusofobią i rusofilią? Poglądy, postawy i realizacje w tekstach kultury polskiej / międzynarodowa konferencja naukowa;2017-06-28;-;2017-06-29;Conference;['Akademia Pomorska w Słupsku', 'Uniwersytet Gdański', 'Instytut Filologii', 'Wydział Filologiczno-Historyczny']
Językowy, literacki i kulturowy obraz Pomorza / Ogólnopolska konferencja naukowa;2017-09-22;-;;Conference;['Uniwersytet Gdański']
"Myśl filozoficzna, teologiczna i socjologiczna Bolesława Prusa. W 120. rocznicę rozpoczęcia druku ""Najogólniejszych ideałów życiowych""";2017-09-23;-;;Conference;['Uniwersytet Gdański']
(Nie)męskość w tekstach kultury XIX–XXI wieku;2017-09-28;-;2017-09-29;Conference;['Uniwersytet Gdański']
Dni schulzowskie w Gdańsku i otwarcie portalu „Schulz/forum”;2017-11-17;-;2017-11-18;Conference;['Uniwersytet Gdański']
Sopot w literaturze – literatura w Sopocie;2017-11-24;-;2017-11-25;Conference;['Uniwersytet Gdański']
(Nie)pokój w tekstach kultury XIX–XXI wieku;2019-09-20;-;2019-09-21;Conference;['Uniwersytet Gdański']
Tekst internetu – internet tekstu. Nowe media w perspektywie teoretycznoliterackiej (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce);2020-04-03;-;2020-04-04;Conference;['Uniwersytet Gdański']
"Nabór do numeru monograficznego: Wojny, konflikty zbrojne, ""specjalne operacje wojskowe""";2022-08-05;-;2022-09-30;Call for papers;['Uniwersytet Gdański']
V Kongres Dydaktyki Polonistycznej;2022-10-19;-;2022-10-22;Congress;['Uniwersytet Gdański']
Słowotwórstwo w różnych dyskursach;2022-12-02;-;2022-12-02;Conference;['Uniwersytet Gdański', 'Towarzystwo Miłośników Języka Polskiego']
"Zaproszenie do publikacji w czasopiśmie ""Jednak Książki"": numer poświęcony Róży Ostrowskiej";2023-07-01;-;2023-09-30;Call for papers;['Uniwersytet Gdański']
Polszczyzna edukacyjna – kontekst szkolny i akademicki w ujęciu glottodydaktycznym;2024-06-04;-;2024-06-05;Conference;['Uniwersytet Gdański']
