Ikony popkultury. Ogólnopolska konferencja naukowa;2015-07-10;-;2015-07-11;Conference;['Uniwersytet Wrocławski']
Konferencja 'Góry w wyobraźni literackiej, kulturalnej, społecznej i politycznej na przełomie XIX i XX wieku';2015-10-14;-;2015-10-16;Conference;['Uniwersytet Wrocławski']
Konferencja naukowa „Kuchnia i stół w komunikacji społecznej. Tekst, dyskurs, kultura”;2015-10-15;-;2015-10-17;Conference;['Uniwersytet Wrocławski']
Stanisław Ignacy Witkiewicz -konteksty filozoficzne, teatralne i filmowe;2015-11-19;-;2015-11-20;Conference;['Uniwersytet Wrocławski']
Bibliografia Tatr i Podtatrza;2015-11-27;-;2015-11-28;Conference;['Uniwersytet Wrocławski', 'Ośrodek Dokumentacji Tatrzańskiej im. Zofii i Witolda Paryskich', 'Wojewódzka Biblioteka Publiczna w Krakowie']
"Publiczna obrona pracy doktorskiej mgr. Grzegorza Ćwiertniewicza pt.: ""Kiedyś byłam lalką"". Rzecz o Krystynie Sienkiewicz. Próba monografii";2015-12-21;-;2015-12-21;Doctoral thesis defense;['Uniwersytet Wrocławski']
"Wykład prof. dr hab. Iwony Bartoszewicz pt. ""Retoryka a językoznawstwo. Razem czy jednak osobno?""";2016-05-11;-;2016-05-11;Lecture;['Uniwersytet Wrocławski', 'Towarzystwo Miłośników Języka Polskiego']
Go East!: Ekokrytyka w Europie Środkowo-Wschodniej;2016-05-21;-;2016-05-21;Conference;['Uniwersytet Wrocławski']
Popkultura i stereotypy;2016-09-16;-;2016-09-17;Conference;['Uniwersytet Wrocławski']
Góry: granica i przestrzeń transgresji / Międzynarodowa Konferencja Naukowa;2016-11-14;-;2016-11-16;Conference;['Uniwersytet Wrocławski']
Kultura książki w humanistyce współczesnej. Konferencja naukowa z okazji Jubileuszu 60-lecia Instytutu Informacji Naukowej i Bibliotekoznawstwa Uniwersytetu Wrocławskiego;2016-11-23;-;2016-11-24;Conference;['Uniwersytet Wrocławski']
Antropologia komunikacji. Oblicza pisma;2017-02-10;-;2017-02-11;Conference;['Uniwersytet Wrocławski', 'Uniwersytet Opolski', 'Polska Akademia Nauk']
Wizualizacja informacji w humanistyce/Międzynarodowa Konferencja  Toruńska;2017-03-23;-;2017-03-24;Conference;['Uniwersytet Wrocławski', 'Uniwersytet Mikołaja Kopernika']
Miejsce glottodydaktyki w językoznawstwie polonistycznym. Perspektywy glottodydaktyki polonistycznej / Wykład prof. dr hab. Władysława Miodunki (UJ);2017-03-24;-;2017-03-24;Lecture;['Uniwersytet Wrocławski']
André Gide – współczesny niewspółczesny?;2017-04-06;-;2017-04-08;Conference;['Uniwersytet Wrocławski']
Problemy i zadania współczesnego językoznawstwa XIII. Język bez granic;2017-04-07;-;2017-04-09;Conference;['Uniwersytet Wrocławski']
"Wykład prof. Grażyny Zarzyckiej (Uniwersytet Łódzki): ""Podejście interkulturowe i lingwistycznokulturowe w badaniach glottodydaktycznych""";2017-04-21;-;2017-04-21;Lecture;['Uniwersytet Wrocławski']
Zjazd Konferencji Polonistyk Uniwersyteckich;2017-05-19;-;2017-05-20;Conference;['Uniwersytet Wrocławski']
"Wykład prof. Adama Pawłowskiego ""Humanistyka cyfrowa z punktu widzenia językoznawstwa: moda, metoda, teoria czy nowy paradygmat?"" / spotkanie naukowe z cyklu: Wrocławskie Kolokwia Etnolingwistyczne";2017-05-26;-;;Lecture;['Uniwersytet Wrocławski']
Inni. Obcy. Uchodźcy - ogólnopolskie spotkanie doktorantów;2017-06-09;-;2017-06-09;Conference;['Uniwersytet Wrocławski']
Lingwistyka kryminalistyczna w Polsce. Teoria i praktyka;2017-06-26;-;2017-06-27;Conference;['Uniwersytet Wrocławski']
Wykład prof. Stanisława Cygana (UJK Kielce): W świecie gwar ludowych - między zanikiem a rewitalizacją / w ramach cyklu: Wrocławskie Kolokwia Etnolingwistyczne;2017-06-30;-;;Lecture;['Uniwersytet Wrocławski']
"Wykład prof. Aleksandry Achtelik (Uniwersytet Śląski): ""Kategoria lokalności a nauczanie cudzoziemców kultury polskiej"".";2017-10-26;-;2017-10-26;Lecture;['Uniwersytet Wrocławski']
Turystyka górska i alpinizm w kontekście historycznym, społecznym i kulturowym (XVIII - XXI w.);2017-11-15;-;2017-11-17;Conference;"['Uniwersytet Wrocławski', 'Niemiecki Instytut Historyczny w Warszawie', 'Redakcja rocznika ""Góry-Literatura-Kultura""']"
"Oświecenie ""nieoświecone"". Człowiek, natura i magia";2017-11-28;-;2017-11-29;Conference;['Uniwersytet Wrocławski', 'The Institute of Literary Research', 'Uniwersytet Mikołaja Kopernika']
"Wykład prof. Adama Głaza (UMCS Lublin) pt. ""Lubelska etnolingwistyka a zachodnia lingwistyka kulturowa""";2017-12-01;-;;Lecture;['Uniwersytet Wrocławski']
