"Pokaz ""Psałterza floriańskiego"" (z cyklu ""PIERWSZE/NAJSTARSZE"" z okazji 1050. rocznicy chrztu Polski)";2016-04-23;-;2016-04-23;Meeting;['Biblioteka Narodowa']
Noc Muzeów po raz pierwszy w Pałacu Rzeczypospolitej  (z cyklu 'PIERWSZE/NAJSTARSZE' z okazji 1050. rocznicy chrztu Polski);2016-05-14;-;2016-05-15;Meeting;['Biblioteka Narodowa']
Imieniny Jana Kochanowskiego już 18 czerwca;2016-06-18;-;;Meeting;['Biblioteka Narodowa']
Biblioteka Narodowa: „Quo vadis” Henryka Sienkiewicza – pokaz rękopisu;2016-09-03;-;2016-09-03;Meeting;['Biblioteka Narodowa']
"Pierwszy polski pisarz, pierwsza polska książka – pokaz ""Kroniki"" Wincentego Kadłubka";2016-09-24;-;2016-09-24;Meeting;['Biblioteka Narodowa']
"Pokaz ""Mszału"" Erazma Ciołka – Pierwsze/Najstarsze";2016-10-22;-;2016-10-22;Meeting;['Biblioteka Narodowa']
"""Bogurodzica"" – rękopis. Pokaz w Pałacu Rzeczypospolitej z cyklu Pierwsze/Najstarsze";2016-11-19;-;2016-11-19;Meeting;['Biblioteka Narodowa']
Kronika polska Galla Anonima – pokaz z cyklu Pierwsze/Najstarsze;2016-12-17;-;2016-12-17;Meeting;['Biblioteka Narodowa']
Imieniny Jana Kochanowskiego 1 lipca - z Josephem Conradem;2017-07-01;-;;Meeting;['Biblioteka Narodowa']
Projekt PATRIMONIUM / Konferencja inaugurująca i koncert;2017-07-14;-;2017-07-14;Conference;['Biblioteka Narodowa']
Imieniny Jana Kochanowskiego już 30 czerwca!;2018-06-30;-;2018-06-30;Meeting;['Biblioteka Narodowa']
Uroczystość ogłoszenia laureata Nagrody Literackiej imienia Marka Nowakowskiego;2019-04-03;-;;Awarding of the prize;['Biblioteka Narodowa']
Biblioteka Narodowa zaprasza na Imieniny Jana Kochanowskiego;2019-06-29;-;;Festival;['Biblioteka Narodowa']
Imieniny Jana Kochanowskiego;2020-08-29;-;;Festival;['Biblioteka Narodowa']
Imieniny Jana Kochanowskiego w roku Marii Konopnickiej;2022-06-25;-;;Festival;['Biblioteka Narodowa']
Imieniny Jana Kochanowskiego 2023;2023-06-24;-;2023-06-24;Meeting;['Biblioteka Narodowa']
