Prelekcje Mistrzów: Prof. Teresa Kostkiewiczowa;2018-10-09;-;2018-10-09;Lecture;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku']
Debiuty Mickiewicza, debiuty romantyków. Tradycje - strategie - idee - język;2018-11-09;-;2018-11-10;Conference;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Polska Akademia Umiejętności', 'Książnica Podlaska w Białymstoku']
Polonistyki w Europie Środkowo-Wschodniej – teraźniejszość i perspektywy rozwoju;2018-11-20;-;2018-11-21;Conference;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)', 'Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'Wydział Filologiczny', 'The Institute of Literary Research', 'The Institute of Polish Studies at the Faculty of Humanities of UKSW', 'Międzynarodowe Stowarzyszenie Studiów Polonistycznych', 'Komitet Nauk o Literaturze PAN', 'Polska Akademia Nauk']
Wykład Prof. Stanisława Dubisza: Periodyzacja rozwoju polszczyzny, a w szczególności jej dziejów najnowszych (1939–2019) / z cyklu: Prelekcje Mistrzów;2019-04-10;-;;Lecture;['Wydział Filologiczny']
Światy żydowskich artystów z Europy Środkowo-Wschodniej. Biografie – dokonania – literackie świadectwa losu;2019-05-06;-;2019-05-07;Conference;"['Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
Inflantczycy. Łotewsko-polskie związki literackie, językowe i kulturowe w XIX I XX wieku / Międzynarodowa Konferencja Naukowa;2019-06-06;-;2019-06-07;Conference;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Książnica Podlaska w Białymstoku', 'Akademia Technologiczna']
Spotkanie z Prof. Aliną Kowalczykową, doktorem honoris causa Uniwersytetu w Białymstoku;2019-06-18;-;;Meeting;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku']
Polacy w Odessie i na ukraińskim wybrzeżu Morza Czarnego. Historia - dziedzictwo - współistnienie wielokulturowej wspólnoty miasta;2019-09-10;-;2019-09-11;Conference;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Odessa National I.I. Mechnikov University', 'Książnica Podlaska w Białymstoku']
Wincenty Lutosławski (1863–1954) i literatura. Estetyczne koneksje – filozofia – recepcja;2019-10-11;-;2019-10-12;Conference;"['Wydział Polonistyki', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
Antoni Lange. Reinterpretacje, rewizje, dzieje odbioru. W 90. Rocznicę Śmierci Pisarza / Ogólnopolska Konferencja Naukowa;2019-12-02;-;2019-12-03;Conference;['Wydział Filologiczny']
Ideologia w krajobrazie językowym: nazwy ulic jako miejsca konfliktu pamięci / wykład prof. Małgorzaty Fabiszak (Wydziału Anglistyki, Uniwersytet im. Adama Mickiewicza w Poznaniu);2019-12-12;-;;Lecture;['Wydział Filologiczny']
"Marek Zagańczyk: O pisaniu z podróży / spotkanie z serii ""Prelekcje Mistrzów""";2020-01-14;-;2020-01-14;Copyright meeting;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
"Wykład Jarosława Mikołajewskiego ""Poezja i przekład: kwestia lojalności"" / z cyklu ""Prelekcje Mistrzów""";2020-02-24;-;2020-02-24;Copyright meeting;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
IX Międzynarodowa Konferencja Naukowa Żydzi Wschodniej Polski. Seria II: ŻYDZI EUROPY ŚRODKOWO-WSCHODNIEJ;2020-05-18;-;2020-05-19;Conference;"['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
Tydzień z Filologią UwB. Naukowcy zapraszają młodzież na wykłady online;2021-02-22;-;2021-02-26;Meeting;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Dialog kultury gruzińskiej i polskiej w XIX i XX wieku. Literatura – Język – Historia / Międzynarodowa Interdyscyplinarna Konferencja Naukowa z cyklu „Polsko-gruzińskie związki literackie, językowe i historyczne”. Edycja I;2021-05-08;-;;Conference;"['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Wydział Filologiczny', 'Akaki Tsereteli State University', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
