Literacko-kulturowe infantylizacje;2015-06-25;-;2015-06-26;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Tadeusz Kudliński, krakowianin, człowiek teatru, prozaik i żołnierz;2015-11-05;-;2015-11-06;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Poeci krakowscy mniej znani, zapomniani, niedoczytani;2015-11-18;-;2015-11-20;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Biografie i biografizacje w literaturze i kulturze;2015-11-24;-;2015-11-25;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
"Artysta: biokulturowy interfejs? Nowe wymiary ""pokoików wyobraźni"" w rzeczywistości rozszerzonej";2015-12-07;-;2015-12-08;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
W kręgu dawnej polszczyzny II;2016-05-09;-;2016-05-10;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Jerzego Ficowskiego (o)pisanie świata;2016-05-30;-;2016-05-31;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Obraz religii we współczesnej literaturze i sztuce;2016-06-02;-;2016-06-03;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Glottodydaktyka i logopedia z perspektywy neurobiologicznej;2016-06-26;-;2016-06-26;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Twórczość polskich pisarek, poetek i ilustratorek dla dzieci i młodzieży po 1989 roku;2016-10-17;-;2016-10-18;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Epistolografia w dawnej Rzeczypospolitej (do XIX wieku);2016-10-20;-;2016-10-21;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Dydaktyki języków narodowych w Europie Środkowej. Metodyka i komparatystyka;2016-10-20;-;2016-10-21;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Dawna i współczesna kultura funeralna / z cyklu „Dialog z Tradycją” IV;2016-12-05;-;2016-12-07;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Proza dwudziestolecia międzywojennego z dzisiejszej perspektywy;2017-03-02;-;2017-03-03;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Język a media. Zjawiska językowe i komunikacyjne we współczesnych mediach;2017-03-30;-;2017-03-31;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Okolice Emila Zegadłowicza;2017-05-10;-;2017-05-12;Conference;['Uniwersytet Jagielloński', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Światy poza światem - narracje fantastyczne w literaturze i mediach / 3. Ogólnopolska Konferencja Naukowa;2017-05-20;-;2017-05-21;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Ośrodek Badawczy Facta Ficta']
U podstaw pedagogiki pamięci – Auschwitz i Holokaust. Pola badawcze, metody, konteksty;2017-06-30;-;;Call for papers;['The University of Lodz', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Edukacja wobec Migracji. Język - kultura - tożsamość;2017-09-18;-;2017-09-19;Conference;['Uniwersytet Warszawski', 'Uniwersytet Jagielloński', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Expanding Beyond Borders: Fictional Worlds, Transmedial Universes, Fan Communities;2017-09-28;-;2017-09-30;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Ośrodek Badawczy Facta Ficta']
Małe kosmogonie Józefa Barana;2017-10-09;-;2017-10-10;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Retoryczność teorii literatury. Teatr teorii;2017-11-07;-;2017-11-07;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Wszechświat Disneya / ogólnopolska konferencja naukowa;2017-12-09;-;2017-12-10;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Ośrodek Badawczy Facta Ficta']
Literatura a rzeźba - konferencja;2018-04-14;-;2018-04-15;Conference;['Uniwersytet Warszawski', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Epistolografia w dawnej Rzeczypospolitej (do XIX wieku) / Ogólnopolska Konferencja Naukowa;2018-10-15;-;2018-10-16;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Języki specjalistyczne w ujęciu diachronicznym i synchronicznym / Krajowa Konferencja Naukowa;2018-11-22;-;;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Dziedzictwo antyczne i biblijne dziś (język – kultura– media) / V Interdyscyplinarna Konferencja Naukowa z cyklu „Dialog z Tradycją”;2018-12-03;-;2018-12-05;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Tradycja i nowoczesność. Język i literatura Słowian Wschodnich;2019-04-26;-;2019-04-27;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Jerzy Harasymowicz – poeta Krakowa, poeta Karpat. Próba nowego odczytania;2019-11-29;-;2019-11-30;Conference;['Towarzystwo Karpackie', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Akademia Ignatianum w Krakowie', 'Stowarzyszenie Pisarzy Polskich']
Lektury twórców słowa i obrazu (inspiracje, implikacje, interferencje);2020-11-23;-;2020-11-24;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Our Everyday Identity – International Interdyscyplinary Conference;2020-12-11;-;2021-02-11;Conference;['The Polish University Abroad in London', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Our Everyday Identity /International Conference;2020-12-12;-;2020-12-13;Conference;['The Polish University Abroad in London', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Poezja dla dzieci w drugiej połowie XX i w XXI wieku;2021-01-19;-;2021-01-20;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Uniwersytet Rzeszowski']
Czycz i wszystko. Ogólnopolska konferencja naukowa w 25-lecie śmierci pisarza;2021-06-28;-;2021-06-30;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Języki antropocenu / ogólnopolska konferencja naukowa;2022-03-24;-;2022-03-25;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Zaciętość dumy w osamotnieniu. Marii Konopnickiej w 180 rocznicę urodzin. Rozpoznania – Idee – Recepcja / ogólnopolska konferencja naukowa;2022-04-21;-;2022-04-22;Conference;['Wydział Polonistyki', 'Muzeum HERstorii Sztuki', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
