Mówić, czytać, klikać? Rewolucja komunikacyjna i jej następstwa;2015-11-16;-;;Lecture;['Uniwersytet Szczeciński']
Literatura na Pomorzu Zachodnim w latach 1945-2015;2015-12-08;-;2015-12-08;Symposium;['Uniwersytet Szczeciński']
30-lecie Instytutu Polonistyki i Kulturoznawstwa Uniwersytetu Szczecińskiego;2015-12-08;-;2015-12-08;Meeting;['Uniwersytet Szczeciński']
Komunikacja międzyludzka. Leksyka. Semantyka. Pragmatyka;2016-04-21;-;2016-04-23;Conference;['Uniwersytet Szczeciński']
Rola edukacji (nie tylko) polonistycznej w promocji czytelnictwa;2016-04-23;-;;Conference;['Uniwersytet Szczeciński']
Kobieta, literatura, medycyna;2016-05-11;-;2016-05-13;Conference;['Uniwersytet Szczeciński']
Ciemna strona człowieka w literaturze i kulturze XIX wieku / Konferencja studencko-doktorancka;2016-05-16;-;2016-05-18;Conference;['Uniwersytet Szczeciński']
Współczesny i dawny obraz dziecka w literaturze, języku, kulturze i sztuce;2016-06-01;-;2016-06-03;Conference;['Uniwersytet Szczeciński']
Z przypisami i bez. Klucze do twórczości Leszka Szarugi;2016-06-03;-;2016-06-03;Symposium;['Uniwersytet Szczeciński', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Szczeciński']
Internet jako przedmiot badań językoznawczych;2016-09-21;-;2016-09-23;Conference;['Uniwersytet Szczeciński']
Romantyzm i polityka;2016-10-03;-;2016-10-06;Conference;['Uniwersytet Szczeciński']
Biblia na polski tłumaczona;2016-11-05;-;;Conference;['Uniwersytet Szczeciński']
Popołudnie Studiów Pisarskich z Brygidą Helbig;2017-05-12;-;2017-05-12;Copyright meeting;['Uniwersytet Szczeciński']
Dyktando Uniwersyteckie 2017 (Uniwersytet Szczeciński);2017-05-13;-;2017-05-13;Competition;['Uniwersytet Szczeciński']
Wiersze w sieci. W poszukiwaniu formy bardziej pojemnej;2017-06-05;-;2017-06-05;Meeting;['Uniwersytet Szczeciński']
Współczesny i dawny obraz rodziny  w literaturze, języku, kulturze, sztuce;2017-06-07;-;2017-06-09;Conference;['Uniwersytet Szczeciński']
Letnia Szkoła Języka i Kultury Polskiej;2017-07-03;-;2017-07-21;Workshops;['Uniwersytet Szczeciński']
Promocja książki Z narożnika mapy prof. Piotra Michałowskiego;2017-09-28;-;2017-09-28;Copyright meeting;['Uniwersytet Szczeciński']
Przewodnik, bedeker, poradnik w literaturach regionalnych / konferencja naukowa;2017-10-08;-;2017-10-10;Conference;['Uniwersytet Szczeciński', 'Książnica Pomorska im. Stanisława Staszica', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Szczeciński']
Literatura staropolska. Czytanie tekstów, historia i kultura / interdyscyplinarna konferencja naukowa;2017-10-19;-;2017-10-21;Conference;['Uniwersytet Szczeciński']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" w Szczecinie";2017-10-26;-;;Meeting;['Uniwersytet Szczeciński', 'The Institute of Literary Research']
„Media – dziennikarstwo – muzyka”. Media wobec muzyki rodzimej i zagranicznej;2017-11-06;-;2017-11-07;Conference;['Uniwersytet Szczeciński']
Odmiany władzy w dyskursie kulturowym;2017-11-08;-;2017-11-08;Symposium;['Uniwersytet Szczeciński', 'Książnica Pomorska im. Stanisława Staszica']
Autorzy naszych lektur na nowo odczytani;2017-11-15;-;;Conference;['Uniwersytet Szczeciński']
Spotkanie z Magdaleną Tulli;2017-11-16;-;;Copyright meeting;['Uniwersytet Szczeciński']
Wszechnica Polonistyczna;2017-11-22;-;2017-12-20;Lecture;['Uniwersytet Szczeciński']
Spotkanie promujące książkę „Nikt się nie rodzi strukturalistą. Twórczość literacka Edwarda Balcerzana” autorstwa dr Beaty M. Wolskiej;2017-12-01;-;;Copyright meeting;['Uniwersytet Szczeciński']
Spotkanie autorskie i dyskusja o książce Wiktorii Klery pt.Namolna refreniczność. Twórczość Marcina Świetlickiego;2017-12-06;-;;Copyright meeting;['Uniwersytet Szczeciński']
Obchody Międzynarodowego Dnia Języka Ojczystego;2018-02-20;-;;Meeting;['Uniwersytet Szczeciński']
