Konteksty medialne w edukacji humanistycznej;2016-04-11;-;;Conference;['Faculty of Humanities and Social Sciences', 'University of Bielsko-Biala', 'Małopolskie Centrum Doskonalenia Nauczycieli']
Wykład prof. dr hab. Anny Węgrzyniak „O ironii jako kategorii estetycznej – na przykładzie wybranych wierszy”;2016-10-20;-;;Lecture;['Faculty of Humanities and Social Sciences', 'University of Bielsko-Biala']
O Julianie Fałacie w ATH;2016-12-08;-;;Lecture;['Faculty of Humanities and Social Sciences', 'University of Bielsko-Biala']
Wykład o literaturze polskiej na Śląsku Cieszyńskim;2017-02-23;-;;Lecture;['Faculty of Humanities and Social Sciences', 'University of Bielsko-Biala']
Wykład Tomasza Bielaka: Dlaczego Sienkiewicz byłby ulubionym scenarzystą Hollywood? – propozycje interpretacyjne „Potopu”;2017-03-16;-;;Lecture;['Faculty of Humanities and Social Sciences', 'University of Bielsko-Biala', 'Książnica Beskidzka']
"Bielska polonistyka w wirtualnym świecie ""Biuletynu Polonistycznego"". Inauguracja cyklu spotkań ""Tour de Polonistyka"" (w ramach XVIII Beskidzkiego Festiwalu Nauki i Sztuki)";2017-05-11;-;2017-05-11;Meeting;['Faculty of Humanities and Social Sciences', 'The Institute of Literary Research', 'University of Bielsko-Biala']
Wykład Andrzeja Franaszka o Zbigniewie Herbercie;2017-05-18;-;;Meeting;['Faculty of Humanities and Social Sciences', 'University of Bielsko-Biala']
Wspólnota – tradycja – przemoc. Kultura i literatura polska w kontekstach postzależnościowych;2017-10-23;-;2017-10-24;Conference;['Faculty of Humanities and Social Sciences', 'University of Bielsko-Biala', 'Polska Akademia Nauk']
Media w społeczeństwie – społeczeństwo w mediach;2017-11-06;-;2017-11-06;Conference;['Faculty of Humanities and Social Sciences', 'University of Bielsko-Biala']
Media w przestrzeni społecznej - przestrzeń społeczna w mediach;2019-12-13;-;;Conference;['Wydział Humanistyczny', 'Faculty of Humanities and Social Sciences', 'University of Bielsko-Biala', 'Wydział Nauk Humanistycznych i Społecznych', 'Wydział Zarządzania i Transportu']
Wirtualizacja życia społecznego w czasach pandemii;2020-12-17;-;;Conference;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Faculty of Humanities and Social Sciences', 'University of Bielsko-Biala', 'Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Akademia Marynarki Wojennej im. Bohaterów Westerplatte']
