Polki za granicą – cudzoziemki w Polsce: twórczość/działalność kulturalna i naukowa. Historia i współczesność;2019-03-01;-;2019-03-02;Seminar;['Faculty of Humanities', 'Siedlce University']
Literatura otwarta na dialog z… cz. I: Science fiction i fantasy (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce);2020-03-30;-;2020-03-31;Conference;['Faculty of Humanities', 'Siedlce University']
Between clarity and fuzziness. Investigating the concept of meaning in linguistic, literary and philosophical contexts / 5th Annual Siedlce Forum for Contemporary Issues in Language and Literature;2020-05-29;-;;Conference;['Faculty of Humanities', 'Faculty of Philosophy and Art', 'Siedlce University']
Rodzina – kultura, tradycja, społeczeństwo / ogólnopolska konferencja naukowa (online);2020-06-20;-;2020-06-21;Conference;['Faculty of Humanities', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Antagonizmy / ogólnopolska konferencja naukowa (online);2020-06-29;-;2020-06-30;Conference;['Faculty of Humanities', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Podróże / ogólnopolska konferencja naukowa (online);2020-07-11;-;2020-07-12;Conference;['Faculty of Humanities', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Ekologia / Ogólnopolska konferencja naukowa online;2020-07-25;-;2020-07-26;Conference;['Faculty of Humanities', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Konflikty, spory, waśnie / konferencja online;2021-02-06;-;2021-02-07;Conference;['Faculty of Humanities', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Zbrodnie – historia, społeczeństwo, kultura i media / konferencja online;2021-02-13;-;2021-02-14;Conference;['Faculty of Humanities', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Kryzys(y) / ogólnopolska konferencja naukowa online;2021-02-27;-;2021-02-28;Conference;['Faculty of Humanities', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Groza i makabra – historia, konteksty, ujęcia, interpretacje / konferencja online;2021-03-13;-;2021-03-14;Conference;['Faculty of Humanities', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
„Dziwna sprawa ta młodość”. Paradygmat młodości w literaturze, języku i kulturze / międzynarodowa konferencja studencko-doktorancka;2023-05-12;-;;Conference;['Faculty of Humanities']
