Epikureizm i jego recepcja w literaturze polskiego renesansu. Marcin Bielski - Mikołaj Rej - Jan Kochanowski;2016-02-17;-;2016-02-17;Lecture;"['Polska Akademia Nauk', 'Wydział ""Artes Liberales""']"
"""Słownik łaciny średniowiecznej w Polsce"" na tle przemian ideowych i technologicznych we współczesnej humanistyce";2016-03-21;-;;Lecture;['The Institute of Polish Studies at the Faculty of Humanities of UKSW', 'Polska Akademia Nauk']
Onomastyka – Neohumanistyka – Nauki Społeczne;2016-09-21;-;2016-09-23;Conference;['Uniwersytet Jagielloński', 'Polska Akademia Nauk', 'Towarzystwo Miłośników Języka Polskiego', 'Polska Akademia Umiejętności']
Białorusko-polskie stosunki kulturowo-językowe;2016-10-04;-;2016-10-05;Conference;['Polska Akademia Nauk']
Piśmiennictwo i literatura Wielkiego Księstwa Litewskiego. Źródła, konteksty, nawiązania;2016-12-02;-;2016-12-02;Conference;['Uniwersytet Śląski w Katowicach', 'Polska Akademia Nauk']
Tradycje o wojowniku w kulturze historycznej średniowiecza;2016-12-16;-;2016-12-17;Conference;['Polska Akademia Nauk']
Antropologia komunikacji. Oblicza pisma;2017-02-10;-;2017-02-11;Conference;['Uniwersytet Wrocławski', 'Uniwersytet Opolski', 'Polska Akademia Nauk']
Nasz język ojczysty: etyka i estetyka słowa;2017-03-31;-;2017-04-01;Conference;['Uniwersytet Jagielloński', 'Polska Akademia Nauk']
Procesy migracyjne a transfer kultury. Konteksty polskie i niemieckie / nowa seria wykładów w ramach Klaus Zernack Colloquium;2017-04-03;-;;Lecture;['Polska Akademia Nauk', 'Centrum Badań Historycznych w Berlinie']
Warsztaty dla przedstawicieli nauk społecznych i humanistycznych poświęcone grantom Europejskiej Rady ds. Badań Naukowych;2017-09-14;-;2017-09-15;Workshops;['Polska Akademia Nauk', 'University of Oxford']
Kultury w ruchu. Migracje, transfery, epistemologie / III Zjazd Polskiego Towarzystwa Kulturoznawczego;2017-09-21;-;2017-09-23;Conference;['Uniwersytet im. Adama Mickiewicza', 'Polska Akademia Nauk', 'Polskie Towarzystwo Kulturoznawcze']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" w Opolu";2017-10-19;-;2017-10-19;Meeting;['Uniwersytet Opolski', 'Polska Akademia Nauk']
Wspólnota – tradycja – przemoc. Kultura i literatura polska w kontekstach postzależnościowych;2017-10-23;-;2017-10-24;Conference;['Faculty of Humanities and Social Sciences', 'University of Bielsko-Biala', 'Polska Akademia Nauk']
Komunikacja w medycynie / II Ogólnopolska Konferencja Naukowa;2017-10-27;-;2017-10-28;Conference;['Polska Akademia Nauk', 'Warszawski Uniwersytet Medyczny']
Konferencja naukowa poświęcona refleksji nad miejscem dorobku badawczego Janusza Tazbira na tle humanistyki polskiej;2017-11-13;-;2017-11-13;Conference;['Polska Akademia Nauk', 'Polska Akademia Umiejętności']
Terminologia onomastyczna – Nazwotwórstwo;2018-10-04;-;2018-10-06;Conference;['Uniwersytet Marii Curie-Skłodowskiej', 'Polska Akademia Nauk', 'Towarzystwo Miłośników Języka Polskiego']
Językoznawstwo a nowoczesne systemy slawistycznej informacji bibliograficznej – dziś i jutro / Międzynarodowa Konferencja Naukowa;2018-10-04;-;2018-10-05;Conference;['Uniwersytet Warszawski', 'Polska Akademia Nauk', 'Fundacja Slawistyczna', 'DARIAH-PL']
Język + Awangarda;2018-10-17;-;2018-10-18;Conference;['Uniwersytet Warszawski', 'Wydział Polonistyki', 'The Institute of Literary Research', 'Polska Akademia Nauk']
Polonistyki w Europie Środkowo-Wschodniej – teraźniejszość i perspektywy rozwoju;2018-11-20;-;2018-11-21;Conference;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)', 'Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'Wydział Filologiczny', 'The Institute of Literary Research', 'The Institute of Polish Studies at the Faculty of Humanities of UKSW', 'Międzynarodowe Stowarzyszenie Studiów Polonistycznych', 'Komitet Nauk o Literaturze PAN', 'Polska Akademia Nauk']
PoliSSH perspective on Horizon Europe;2019-11-27;-;;Meeting;['Polska Akademia Nauk']
"Knowledge and friendship. 90 Years of Polish Studies at the ""Sapienza""";2019-12-12;-;2019-12-14;Jubilee;['Polish Institute of Rome', 'the Department of European, American and Intercultural Studies', 'Polska Akademia Nauk']
Dr Dorota Masłej (UAM): Proces tekstotwórczy na przykładzie tzw. Kazań augustiańskich w kontekście ich dwujęzyczności / z cyklu Spotkania Mediewistyczne;2020-06-19;-;;Meeting;['The Institute of Literary Research', 'Polska Akademia Nauk']
XI Warszawski Piknik Archiwalny: Bez kobiet nie ma historii;2021-06-09;-;2021-06-12;Meeting;['Polskie Towarzystwo Archiwalne', 'Polska Akademia Nauk', 'Polska Akademia Nauk Archiwum w Warszawie']
Open Day at the Anthropos Doctoral School;2021-07-01;-;;Meeting;['Polska Akademia Nauk']
Tadeusz Różewicz o zagładzie i wykluczeniu / warsztaty;2022-01-17;-;;Workshops;['Polska Akademia Nauk']
Schools of feeling Gender in the historical processes of shaping emotions;2022-06-23;-;2022-06-24;Conference;['Polska Akademia Nauk']
Gwara jako medium kulturowe. Historia i współczesność;2022-09-21;-;2022-09-22;Conference;['The University of Lodz', 'Polska Akademia Nauk']
Jesienne warsztaty z Geopolonistyką;2022-11-07;-;2022-11-10;Workshops;['The Institute of Literary Research', 'Polska Akademia Nauk']
