Kultura komunikacji w językach słowiańskich – co nas łączy, co różni, co dziwi;2015-04-20;-;2015-04-21;Conference;['Uniwersytet im. Adama Mickiewicza']
Pokolenie „Współczesności” – Twórcy. Dzieła. Znaczenie;2015-10-13;-;2015-10-16;Conference;['Uniwersytet im. Adama Mickiewicza']
Jak zachęcić do czytania?;2015-10-20;-;2015-10-20;Conference;['Uniwersytet im. Adama Mickiewicza']
Kolokwia Dramaturgiczne w Bibliotece Uniwersyteckiej;2015-10-21;-;2015-10-23;Symposium;['Uniwersytet im. Adama Mickiewicza', 'Biblioteka Uniwersytecka w Poznaniu']
XI Wierszystawka – antyWalentynki;2016-02-12;-;2016-02-12;Exhibition opening;['Uniwersytet im. Adama Mickiewicza']
Oblicza obcości w filozofii i literaturze;2016-03-09;-;2016-03-10;Conference;['Uniwersytet im. Adama Mickiewicza']
Baśniowa droga do książki;2016-03-10;-;;Conference;['Uniwersytet im. Adama Mickiewicza']
Jak wydawać teksty dawne;2016-03-16;-;2016-03-17;Conference;['Uniwersytet im. Adama Mickiewicza']
Jaka semiotyka? O miejscu semiotyki w najnowszych badaniach literackich i kulturowych;2016-04-21;-;2016-04-22;Conference;['Uniwersytet im. Adama Mickiewicza']
"Nabór tekstów do 1 numeru półrocznika naukowego „Czy/tam/czy/tu"", temat przewodni: ""Polska i zagraniczna literatura dziecięca i jej konteksty""";2016-04-30;-;2016-05-15;Call for papers;['Uniwersytet Jagielloński', 'Uniwersytet im. Adama Mickiewicza']
Horyzonty rozumienia. Miejsce hermeneutyki we współczesnej humanistyce;2016-05-12;-;2016-05-13;Conference;['Uniwersytet im. Adama Mickiewicza']
Kurs na de Saussure’a ;2016-05-18;-;2016-05-19;Conference;['Uniwersytet im. Adama Mickiewicza']
Ironia i melancholia w literaturze i sztuce;2016-05-30;-;2016-05-30;Conference;['Uniwersytet im. Adama Mickiewicza']
Powinowactwa retoryki;2016-06-06;-;2016-06-08;Conference;['Uniwersytet im. Adama Mickiewicza']
Pamięć i zapominanie w literaturze i sztuce. Pamięć o zapominanym/ II Ogólnopolska Konferencja Naukowa;2016-06-09;-;2016-06-10;Conference;['Uniwersytet im. Adama Mickiewicza']
Nowa humanistyka: zajmowanie pozycji, negocjowanie autonomii;2016-06-27;-;2016-06-29;Conference;['Uniwersytet Jagielloński', 'Uniwersytet im. Adama Mickiewicza']
III Kongres Badaczy Osiemnastego Wieku;2016-09-15;-;2016-09-17;Congress;['Uniwersytet im. Adama Mickiewicza']
Imagologia i komparatystyka. Wokół obrazów inności w kulturze Europy Środkowej i Wschodniej;2016-09-19;-;2016-09-20;Conference;['Uniwersytet im. Adama Mickiewicza']
Język religijny dawniej i dziś (w kontekście teologicznym i kulturowym);2016-09-22;-;2016-09-24;Conference;['Uniwersytet im. Adama Mickiewicza']
KOR i literatura;2016-10-18;-;2016-10-19;Conference;['Uniwersytet im. Adama Mickiewicza']
Mózg – język – komunikacja;2016-10-20;-;;Conference;['Uniwersytet im. Adama Mickiewicza']
Kulturotwórcza funkcja gier. Rozrywka - edukacja - przemysł;2016-10-24;-;2016-10-25;Conference;['Uniwersytet im. Adama Mickiewicza']
Przepisywanie, różnorodność i przenikanie kultur, czyli słowiańska Wieża Babel. Przekłady, korespondencje, wzajemne wpływy;2016-10-26;-;2016-10-28;Conference;['Uniwersytet im. Adama Mickiewicza']
Mistrz Ryszard Przybylski (1928-2016) – in memoriam;2016-10-28;-;2016-10-28;Conference;['Uniwersytet im. Adama Mickiewicza']
III Konferencja DARIAH-PL: „Inspiracje–Innowacje–Człowiek”;2016-11-08;-;2016-11-09;Conference;['Uniwersytet im. Adama Mickiewicza', 'Poznańskie Centrum Superkomputerowo-Sieciowe przy Instytucie Chemii Bioorganicznej PAN']
Sympozjum (nie tylko) norwidowskie | Pamięci Profesor Zofii Trojanowiczowej;2016-11-21;-;2016-11-22;Symposium;['Uniwersytet im. Adama Mickiewicza']
Zaangażowani – przeklęci – osobni. Pisarki i pisarze w kulturze XX i XXI wieku;2016-11-23;-;2016-11-25;Conference;['Uniwersytet im. Adama Mickiewicza']
Trzecie pokolenie. Postpamięciowe skutki II wojny światowej i Zagłady;2017-03-23;-;2017-03-24;Conference;['Uniwersytet im. Adama Mickiewicza']
VII Ogólnopolska Konferencja Historycznojęzykowa z okazji 80. rocznicy urodzin prof. Wacława Twardzika;2017-05-11;-;2017-05-12;Conference;['Uniwersytet im. Adama Mickiewicza']
Poetyka pisarstwa podróżniczego;2017-08-01;-;2017-10-15;Call for papers;['Uniwersytet im. Adama Mickiewicza']
Gesture and Speech in Interaction / The 5th GESPIN Conference;2017-08-25;-;2017-08-27;Conference;['Uniwersytet im. Adama Mickiewicza']
Badania porównawcze nad językiem i kulturą - brudne, odrażające, niechciane;2017-09-18;-;2017-09-19;Conference;['Uniwersytet im. Adama Mickiewicza']
Czwarte międzynarodowe sympozjum interlingwistyczne: Rola języków międzynarodowych od epoki Zamenhofa po dzisiejszy wielokulturowy świat;2017-09-21;-;2017-09-22;Conference;['Uniwersytet im. Adama Mickiewicza']
Kultury w ruchu. Migracje, transfery, epistemologie / III Zjazd Polskiego Towarzystwa Kulturoznawczego;2017-09-21;-;2017-09-23;Conference;['Uniwersytet im. Adama Mickiewicza', 'Polska Akademia Nauk', 'Polskie Towarzystwo Kulturoznawcze']
IATIS Workshop Kraków;2017-09-27;-;2017-09-29;Workshops;['Uniwersytet Jagielloński', 'Uniwersytet im. Adama Mickiewicza']
Humanistyka z widokiem na uniwersytet II: Odpowiedzialność humanisty / Sympozjum;2017-10-26;-;2017-10-26;Symposium;['Uniwersytet im. Adama Mickiewicza']
"Ameryka Barańczaka / międzynarodowe seminarium z cyklu ""Dyskursy krytycznoliterackie XXI wieku""";2017-11-21;-;2017-11-22;Seminar;['Uniwersytet im. Adama Mickiewicza']
Słowiańszczyzna z ptasiej perspektywy / I Międzynarodowa Konferencja Naukowa;2017-11-23;-;2017-11-24;Conference;['Uniwersytet im. Adama Mickiewicza']
Słowianie, my lubimy.... kobiety;2018-03-09;-;;Conference;['Uniwersytet im. Adama Mickiewicza']
Zapomniane, nieuśmierzone / ogólnopolska konferencja naukowa;2018-04-11;-;2018-04-12;Conference;['Uniwersytet im. Adama Mickiewicza', 'Towarzystwo Literackie im. Adama Mickiewicza ']
Ciemne Dwudziestolecie / ogólnopolska konferencja naukowa;2018-04-13;-;;Conference;['Uniwersytet im. Adama Mickiewicza']
http://sztuka.net – ogólnopolska konferencja o sztuce i kulturze artystycznej w dobie / przestrzeni internetu;2018-05-10;-;2018-05-11;Conference;['Uniwersytet im. Adama Mickiewicza']
Kultury dziewictwa - konferencja naukowa;2018-06-04;-;2018-06-05;Call for papers;['Uniwersytet im. Adama Mickiewicza']
Cyfrowy warsztat humanisty. Czy nowa platforma humanistyki cyfrowej jest nam potrzebna?;2018-06-25;-;;Meeting;['Uniwersytet im. Adama Mickiewicza']
Media a edukacja. Człowiek – mediakreator;2018-09-17;-;2018-09-18;Conference;['Uniwersytet im. Adama Mickiewicza', 'Uniwersytet Rzeszowski', 'Polskie Towarzystwo Technologii i Mediów Edukacyjnych']
Glottodydaktyka polonistyczna – strategie – wartości – wyzwania / Międzynarodowa konferencja naukowa;2018-09-20;-;2018-09-21;Conference;['Uniwersytet im. Adama Mickiewicza', 'Stowarzyszenie „Bristol” Polskich i Zagranicznych Nauczycieli Kultury Polskiej i Języka Polskiego jako Obcego']
Mózg – język – komunikacja / II Ogólnopolska Konferencja Logopedyczna;2018-10-18;-;2018-10-19;Conference;"['Uniwersytet im. Adama Mickiewicza', 'Stowarzyszenie ""Afazja""']"
Polszczyzna jako dziedzictwo. W stulecie odzyskania niepodległości;2018-11-06;-;2018-11-08;Conference;['Uniwersytet im. Adama Mickiewicza']
Europy Środkowej portret własny 1918-2018 – przemiany wizji państwowości i tożsamości w literaturze / ogólnopolska studencko-doktoracka konferencja naukowa;2018-11-14;-;2018-11-14;Conference;['Uniwersytet im. Adama Mickiewicza']
Język w regionie – region w języku III;2018-11-22;-;2018-11-23;Conference;['Uniwersytet im. Adama Mickiewicza']
100-lecie Pikadora - poezja, tradycja, poetyka;2018-11-29;-;2018-11-29;Seminar;['Faculty of Polish and Classical Philology', 'Uniwersytet im. Adama Mickiewicza']
Pejzaże destrukcji. Atrofia i rozkład w kulturze;2018-11-29;-;2018-11-30;Conference;['Uniwersytet im. Adama Mickiewicza']
Różnorodność kulturowa w literaturze dla dzieci i młodzieży – przekład i recepcja;2019-01-10;-;2019-01-11;Conference;['Uniwersytet im. Adama Mickiewicza', 'Uniwersytet Christiana Albrechta w Kilonii']
Forum Młodych Badaczy Języka Regionu;2020-03-04;-;2020-03-05;Conference;['Faculty of Polish and Classical Philology', 'Uniwersytet im. Adama Mickiewicza']
"Mgr Ewelina Kaczor, Franciszkańskie kazanie ""de s. Hedwigi"" z rękopisu Biblioteki Uniwersytetu Wrocławskiego I D 42 / odczyt w ramach wspólnego ""Seminarium Mediewistycznego""";2020-10-28;-;;Seminar;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Uniwersytet im. Adama Mickiewicza', 'Instytut Historii Nauki im. Ludwika i Aleksandra Birkenmajerów Polskiej Akademii Nauk', 'Instytut Badań Literackich Polskiej Akademii Nauk', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk']
"Mgr Hanna Rajfura: Warsztat pisarski Jana Długosza w świetle „Katalogu biskupów gnieźnieńskich” /z cyklu ""Seminaria Mediewistyczne""";2021-02-26;-;;Seminar;['Uniwersytet Jana Kochanowskiego w Kielcach', 'The Institute of Literary Research', 'Uniwersytet im. Adama Mickiewicza', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Historii Nauki PAN']
"Prof. UWr dr hab. Wojciech Mrozowicz: Cuda św. Szymona z Lipnicy w świetle nieznanego śląskiego przekazu rękopiśmiennego (z lat 80. XV w.) / z cyklu ""Seminaria Mediewistyczne""";2021-03-26;-;;Meeting;['Uniwersytet Jana Kochanowskiego w Kielcach', 'The Institute of Literary Research', 'Uniwersytet im. Adama Mickiewicza', 'Instytut Historii Nauki PAN', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk']
"Mgr Agnieszka Fabiańska (BUW), ""Historia scholastica"" Piotra Comestora na tle kronik uniwersalnych / odczyt w ramach wspólnego ""Seminarium Mediewistycznego""";2021-05-07;-;;Meeting;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Uniwersytet im. Adama Mickiewicza', 'Instytut Historii Nauki im. Ludwika i Aleksandra Birkenmajerów Polskiej Akademii Nauk', 'Instytut Badań Literackich Polskiej Akademii Nauk', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk']
IX Ogólnopolska Konferencja Historycznojęzykowa w 20. rocznicę śmierci prof. Stanisława Urbańczyka;2021-06-10;-;2021-06-11;Conference;['Uniwersytet im. Adama Mickiewicza']
Mózg - język - komunikacja;2023-10-06;-;;Conference;"['Uniwersytet im. Adama Mickiewicza', 'Stowarzyszenie ""Afazja""']"
