Rozpoznane. Nazwane. Przedstawione. Świat w polskiej dramaturgii najnowszej;2015-05-27;-;2015-05-28;Conference;['The Institute of Literary Research', 'The Institute of Polish Studies at the Faculty of Humanities of UKSW']
"""Inna komparatystyka"". Od dokumentu do wyobraźni";2015-06-08;-;;Conference;['The Institute of Literary Research']
Obrona pracy doktorskiej mgr Małgorzaty Janik ;2015-06-15;-;;Doctoral thesis defense;['The Institute of Literary Research']
Uroczystość wręczenia nagród w Konkursie im. Inki Brodzkiej-Wald ;2015-06-16;-;;Awarding of the prize;['The Institute of Literary Research', 'Akademia Rozwoju Filantropii w Polsce', 'Towarzystwo Literackie im. Adama Mickiewicza ']
Archiwum/pracownia Zbigniewa Herberta. (Historia jednego wiersza);2015-06-29;-;;Meeting;['The Institute of Literary Research']
Gatunki nieklasyczne - teoria i praktyka. Ogólnopolska konferencja naukowa;2015-09-25;-;2015-09-26;Conference;['The Institute of Literary Research']
Publiczna obrona rozprawy doktorskiej mgr Agaty Grabowskiej-Kuniczuk;2015-09-30;-;2015-09-30;Doctoral thesis defense;['The Institute of Literary Research']
Słynne kobiety w Rzeczpospolitej XVIII wieku;2015-10-14;-;2015-10-15;Conference;['The Institute of Literary Research', 'Muzeum Pałacu Króla Jana III w Wilanowie', 'Polskie Towarzystwo Badań nad Wiekiem Osiemnastym']
"Najstarsze polskie tłumaczenie ""Georgik"" Wergiliusza. Z zagadnień edycji przekazów nieistniejących";2015-10-19;-;;Meeting;['The Institute of Literary Research']
"Uroczysta inauguracja ""Biuletynu Polonistycznego""";2015-10-20;-;2015-10-20;Promotional meeting;['The Institute of Literary Research']
"Wykłady otwarte odbywające się w ramach warsztatów naukowych ""Perspektywa biograficzna w badaniach nad historią kobiet: źródła, metodologia, polityka""";2015-11-04;-;2015-11-06;Lecture;['The Institute of Literary Research', 'Fundacja Gender Center']
Perspektywa biograficzna w badaniach nad historią kobiet: źródła, metodologia, polityka. Interdyscyplinarne warsztaty naukowe;2015-11-04;-;2015-11-06;Conference;['The Institute of Literary Research', 'Fundacja Gender Center']
Zebranie Ośrodka Badań Filologicznych i Edytorstwa Naukowego IBL PAN;2015-11-16;-;;Meeting;['The Institute of Literary Research']
Antologia literacka. Przemiany, ekspansja i perspektywy gatunku;2015-11-18;-;2015-11-19;Conference;['The Institute of Literary Research', 'Uniwersytet Śląski w Katowicach']
"Konferencja naukowa ""Refleksja humanistyczna w planowaniu przestrzennym""";2015-11-19;-;2015-11-20;Conference;['The Institute of Literary Research', 'Narodowy Instytut Fryderyka Chopina']
Dzieła Henryka Sienkiewicza a cenzura PRL-u. Problemy edycji źródeł;2015-12-02;-;;Meeting;['Uniwersytet w Białymstoku', 'The Institute of Literary Research']
Międzynarodowa Konferencja Shibboleth 1967/1968;2015-12-02;-;2015-12-04;Conference;['The Institute of Literary Research', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Muzeum Historii Żydów Polskich POLIN', 'Ośrodek Studiów Amerykańskich UW']
Wieczór poświęcony dramaturgii Ireneusza Iredyńskiego - z okazji wydania nowego wyboru sztuk pisarza pt. „Kreacja”, w opracowaniu Zbigniewa Majchrowskiego;2015-12-03;-;2015-12-03;Promotional meeting;['The Institute of Literary Research']
"Zebranie Ośrodka Badań Filologicznych i Edytorstwa Naukowego: referat dr Teresy Rączki-Jezierskiej ""Nieznany autograf Adama Mickiewicza""";2015-12-14;-;;Meeting;['The Institute of Literary Research']
"Dr Michał Choptiany: referat ""Astrologia, chronologia i profecja. O dwóch prognostykach Jana Latosza"" (z cyklu ""Warszawskie Czwartki Staropolskie"")";2015-12-16;-;2015-12-16;Lecture;"['Uniwersytet Warszawski', 'The Institute of Literary Research', 'Wydział ""Artes Liberales""']"
Referat „O edycji źródłowo-krytycznej Pieśni Józefa Elsnera ‒ problemy wspólnego wydania tekstu muzycznego i literackiego”;2016-01-18;-;;Meeting;['The Institute of Literary Research']
Jubileusz Profesor Teresy Kostkiewiczowej;2016-02-03;-;;Meeting;['The Institute of Literary Research']
"Konferencja ""Z warsztatów badaczy oświecenia”";2016-02-04;-;2016-02-05;Conference;['The Institute of Literary Research']
Zebranie Ośrodka Badań Filologicznych i Edytorstwa Naukowego: referat Pawła Bema i Łukasza Cybulskiego „Genetyka tekstów Pierre-Marca de Biasiego”;2016-02-22;-;;Meeting;['The Institute of Literary Research']
Bibliografia jako narzędzie w humanistyce cyfrowej;2016-02-29;-;2016-02-29;Workshops;['The Institute of Literary Research']
Ludzko-nie-ludzki dialog z antropocenem w tle;2016-03-03;-;;Lecture;['The Institute of Literary Research']
"Referat dr Marty Wojtkowskiej-Maksymik ""Maciej Wirzbięta przeciwko 'nowokrzczeńskim bachorom' (o przedmowie do drugiego wydania Hozeasza proroka z 1567 r.)"" / Z cyklu spotkań Warszawskie Czwartki Staropolskie";2016-03-10;-;;Lecture;"['The Institute of Literary Research', 'Wydział ""Artes Liberales""']"
Przed-tekstowy świat. (Archiwa, bruliony, rękopisy);2016-03-10;-;2016-03-11;Conference;['The Institute of Literary Research', 'Uniwersytet Jagielloński']
"Referat prof. Barbary Wolskiej: Zawartość i układ tomu V ""Poezji zebranych"" Adama Stanisława Naruszewicza";2016-04-18;-;;Meeting;['The Institute of Literary Research']
"Polsko-ukraińska konferencja ""Wspólnota wyobrażona. Pisarki Europy Środkowej wobec problemów literackich, społecznych i politycznych lat 1914-1944/1945";2016-04-21;-;2016-04-22;Conference;['The Institute of Literary Research']
