Medialne ramy tożsamości;2016-04-01;-;2016-04-02;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'The Institute of Polish Studies at the Faculty of Humanities of UKSW', 'Uniwersytet Rzeszowski', 'Uniwersytet Śląski w Katowicach']
Kanon czy kontestacja? Pytania młodej polonistyki. Część 2;2016-04-18;-;2016-04-20;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II']
"Mohortowskie Kresy – czasy i ludzie wieków minionych / VIII konferencja Polowska z cyklu „Świat Wincentego Pola""";2016-04-21;-;2016-04-22;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Towarzystwo Literackie im. Adama Mickiewicza ', 'Muzeum Lubelskie']
Kultura narodowa - między swoistością i uniwersalizmem;2016-05-12;-;2016-05-12;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Między uczniami, rodzicami i nauczycielami – komunikacja w szkole;2016-05-24;-;2016-05-24;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II']
 Łucjan: Schulz...;2016-05-24;-;2016-05-24;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Obrona pracy doktorskiej mgr Zuzanny Guty;2016-06-08;-;2016-06-08;Doctoral thesis defense;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Polska w pamiętnikach Pavla Korky z Korkyně, czyli o czeskim spojrzeniu na Rzeczpospolitą Obojga Narodów w relacjach podróżniczych i pamiętnikarskich II poł. XVI wieku;2016-06-09;-;;Lecture;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Inwencja i inspiracja w kulturze wczesnonowożytnej;2016-09-27;-;2016-09-29;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'The Institute of Literary Research']
„Lingua. Opus novum et hisce temporibus aptissimumę Erazma z Rotterdamu w anonimowym przekładzie wczesnonowożytnym, zatytułowanym „Księgi, które zową Język” ‒ problemy komentarza i transkrypcji - referat Prof. Justyny Dąbkowskiej-Kujko;2016-10-24;-;;Meeting;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'The Institute of Literary Research']
Dramat poetycki od-nowa;2016-10-25;-;2016-10-26;Conference;['Uniwersytet Warszawski', 'Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Marii Curie-Skłodowskiej']
Wieczór autorski o. Wacława Oszajcy;2016-11-14;-;;Copyright meeting;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Zapomniane dziedzictwo kulturowe polskiej emigracji po roku 1939;2016-11-15;-;2016-11-15;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Uroczystość nadania tytułu doktora honoris causa KUL prof. Alinie Nowickiej-Jeżowej;2016-11-17;-;;Award of the distinction;['Katolicki Uniwersytet Lubelski Jana Pawła II']
„Sława z dowcipu sama wiecznie stoi…” Sympozjum dedykowane Pani Profesor Alinie Nowickiej-Jeżowej z okazji wręczenia Jej doktoratu honoris causa Katolickiego Uniwersytetu Lubelskiego Jana Pawła II;2016-11-18;-;2016-11-18;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Dr Radosław Rusnak: W kwestii integrującego bądź dezintegrującego obrazu tradycji antycznej w dobie renesansu. Trzy oblicza hellenizmu Gian Giorgia Trissina;2016-12-06;-;2016-12-06;Lecture;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Literatura a religia – w kontekście dyskursu tożsamościowego: religia i naród;2017-03-09;-;;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Spotkanie z prof. Nguyenem Chi Thuatem;2017-03-10;-;;Meeting;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Dyr. Andrzej Paluchowski: Uwagi o przenikaniu piśmiennictwa emigracyjnego do kraju;2017-03-15;-;;Lecture;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
KUL-owskie spotkania literackie: Michał Rusinek;2017-03-16;-;;Meeting;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Czytanie Claudela. Wokół dramatu „Joanna d’Arc na stosie”;2017-03-23;-;;Meeting;['Uniwersytet Warszawski', 'Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Polonistyki', 'Wydział Nauk Humanistycznych']
Publiczna obrona pracy doktorskiej mgr Magdaleny Czarneckiej;2017-03-30;-;;Doctoral thesis defense;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Szalom Asz. Pomiędzy chrześcijaństwem a judaizmem;2017-04-21;-;2017-04-21;Seminar;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Zygmunt Haupt. Powrót pisarza;2017-04-27;-;2017-04-28;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Marii Curie-Skłodowskiej']
KUL-owskie spotkania literackie: Marcin Wroński;2017-05-08;-;;Copyright meeting;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
"Obrona pracy doktorskiej mgr. Adama Cedry: ""Quidam"". Tekst i lektura";2017-05-12;-;;Doctoral thesis defense;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Biblia w literaturze i sztuce - II Ogólnopolska Konferencja Naukowa;2017-06-02;-;2017-06-03;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
