Rozpoznane. Nazwane. Przedstawione. Świat w polskiej dramaturgii najnowszej;2015-05-27;-;2015-05-28;Conference;['The Institute of Literary Research', 'The Institute of Polish Studies at the Faculty of Humanities of UKSW']
Fotoesej - testowanie granic gatunku;2016-03-18;-;2016-03-18;Conference;['The Institute of Polish Studies at the Faculty of Humanities of UKSW']
"""Słownik łaciny średniowiecznej w Polsce"" na tle przemian ideowych i technologicznych we współczesnej humanistyce";2016-03-21;-;;Lecture;['The Institute of Polish Studies at the Faculty of Humanities of UKSW', 'Polska Akademia Nauk']
Medialne ramy tożsamości;2016-04-01;-;2016-04-02;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'The Institute of Polish Studies at the Faculty of Humanities of UKSW', 'Uniwersytet Rzeszowski', 'Uniwersytet Śląski w Katowicach']
Czas – Przestrzeń – Czasoprzestrzeń / V Konferencja Interdyscyplinarna;2016-04-14;-;2016-04-16;Conference;['The Institute of Polish Studies at the Faculty of Humanities of UKSW']
Kazanie wobec literatury - dawniej i dzisiaj;2016-05-09;-;2016-05-10;Conference;['The Institute of Polish Studies at the Faculty of Humanities of UKSW']
Epikureizm jako alternatywa filozoficzna;2016-05-11;-;2016-05-11;Conference;['The Institute of Polish Studies at the Faculty of Humanities of UKSW']
Nieokreśloność i granice;2016-05-12;-;2016-05-13;Conference;['Uniwersytet Warszawski', 'The Institute of Polish Studies at the Faculty of Humanities of UKSW']
Obrazy lokalności w literaturze, sztuce i przestrzeni społecznej;2016-05-19;-;2016-05-20;Conference;['The Institute of Polish Studies at the Faculty of Humanities of UKSW']
Colloquia Biblioteki Kultury Polskiej we Włoszech. Polskość w świecie I: Stanisław Brzozowski;2016-06-03;-;2016-06-03;Conference;['The Institute of Polish Studies at the Faculty of Humanities of UKSW']
Dyskurs miłosny wczoraj i dziś;2016-09-20;-;2016-09-20;Conference;['The Institute of Polish Studies at the Faculty of Humanities of UKSW']
Możliwość i konieczność w kulturze;2016-09-27;-;2016-09-27;Conference;['The Institute of Polish Studies at the Faculty of Humanities of UKSW']
Tabu, zakaz, dyscyplina, cenzura w kulturze współczesnej;2016-10-14;-;2016-10-14;Conference;['Uniwersytet w Białymstoku', 'Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'The Institute of Polish Studies at the Faculty of Humanities of UKSW', 'Akademia Ignatianum w Krakowie', 'Wydział Filozoficzny']
"Quest for Form. The international conference
of the series ""Poetry Translation – Negotiating of Imagination""";2016-10-20;-;2016-10-21;Conference;['The Institute of Polish Studies at the Faculty of Humanities of UKSW']
Społeczeństwo polskie dziś: samoświadomość, uznanie, edukacja;2016-12-08;-;2016-12-09;Conference;['The Institute of Polish Studies at the Faculty of Humanities of UKSW', 'Narodowe Centrum Kultury']
Ikony wyobraźni: śmierć w wodzie i inne motywy akwatyczne w artystycznych tekstach kultury;2016-12-10;-;2016-12-11;Conference;['The Institute of Polish Studies at the Faculty of Humanities of UKSW']
Literacka spuścizna Stanisława Kostki Potockiego (UWAGA: Zmiana terminu!);2016-12-14;-;2016-12-15;Conference;['The Institute of Literary Research', 'The Institute of Polish Studies at the Faculty of Humanities of UKSW', 'Muzeum Pałacu Króla Jana III w Wilanowie', 'Polskie Towarzystwo Badań nad Wiekiem Osiemnastym']
