"More After More. Utopias &amp; Dystopias 1516-2016";2016-03-10;-;2016-03-13;Conference;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Ośrodek Badawczy Facta Ficta', 'Wydział Humanistyczny']
Światy grozy 2;2016-04-07;-;2016-04-09;Conference;['Ośrodek Badawczy Facta Ficta']
Dyskursy gier wideo / 2. Ogólnopolska Konferencja Naukowa;2016-06-02;-;2016-06-04;Conference;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Uniwersytet Jagielloński', 'Uniwersytet Mikołaja Kopernika', 'Ośrodek Badawczy Facta Ficta', 'Wydział Humanistyczny']
Expanding Universes. Exploring Transmedial & Transfictional Ways of World-Building;2016-09-23;-;2016-09-25;Conference;['Ośrodek Badawczy Facta Ficta']
Nawiedzone miejsca / Ogólnopolska Konferencja Naukowa;2016-10-17;-;2016-10-18;Conference;['Ośrodek Badawczy Facta Ficta']
Obcość - inność - wykluczenie / Ogólnopolska konferencja naukowa;2016-12-09;-;2016-12-11;Conference;['Ośrodek Badawczy Facta Ficta']
"Ogólnopolska Konferencja Naukowa ""Od adaptacji do remediacji""";2017-01-28;-;2017-01-29;Conference;['Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
"Międzynarodowa Konferencja Naukowa ""50 Shades of Popular Culture""";2017-02-20;-;2017-02-23;Conference;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
His Master's Voice 4th Annual Symposium – Utopias, dystopias, and ecotopias;2017-03-23;-;2017-03-25;Symposium;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
"3. Ogólnopolska Konferencja Naukowa ""Światy grozy""";2017-04-07;-;2017-04-09;Conference;['Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
International Conference Music Across Media: Functions, Convergence, Meaning;2017-04-20;-;2017-04-23;Conference;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Światy poza światem - narracje fantastyczne w literaturze i mediach / 3. Ogólnopolska Konferencja Naukowa;2017-05-20;-;2017-05-21;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Ośrodek Badawczy Facta Ficta']
Dyskursy gier wideo / 3. Ogólnopolska Konferencja Naukowa;2017-06-02;-;2017-06-04;Conference;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Ośrodek Badawczy Facta Ficta', 'Wydział Humanistyczny']
Kultura seriali / Ogólnopolska konferencja naukowa;2017-07-07;-;2017-07-09;Conference;['Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
Expanding Beyond Borders: Fictional Worlds, Transmedial Universes, Fan Communities;2017-09-28;-;2017-09-30;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Ośrodek Badawczy Facta Ficta']
Emocje robotów w narracjach kultury i technologii / ogólnopolska konferencja studencko-doktorancka;2017-10-19;-;2017-10-20;Conference;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Ośrodek Badawczy Facta Ficta', 'Wydział Humanistyczny']
Mury. Uchodźstwo i ruchy migracyjne w przestrzeni kulturowej i historycznej / ogólnopolska konferencja naukowa;2017-12-02;-;2017-12-03;Conference;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Wszechświat Disneya / ogólnopolska konferencja naukowa;2017-12-09;-;2017-12-10;Conference;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Ośrodek Badawczy Facta Ficta']
Rejestry kultury / ogólnopolska konferencja naukowa;2018-02-24;-;2018-02-25;Conference;['Ośrodek Badawczy Facta Ficta']
Poetyki pamięci / ogólnopolska konferencja naukowa;2018-03-17;-;2018-03-18;Conference;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Fantastyczne tryumfy wyobraźni;2018-04-21;-;2018-04-22;Conference;['Ośrodek Badawczy Facta Ficta']
Na tropach zbrodni. Historia - kultura - afekty;2018-05-26;-;2018-05-27;Conference;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Ars epistolandi. Listy dawniej i dziś;2018-06-09;-;2018-06-10;Conference;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Miasto: dom - miejsce - palimpsest / Ogólnopolska Konferencja Naukowa;2018-07-07;-;2018-07-08;Conference;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Dyskursy kryzysu. Zmierzch – rozpad – przemiana / Ogólnopolska konferencja naukowa;2018-10-20;-;2018-10-21;Conference;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Poetyki pisarstwa historycznego / Ogólnopolska konferencja naukowa;2018-11-17;-;2018-11-18;Conference;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Dyskursy władzy / ogólnopolska konferencja naukowa;2018-12-08;-;2018-12-09;Conference;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Wiedza i mądrość w kulturze. Od encyklopedii przez wikinomię do smart mobs;2019-02-09;-;2019-02-10;Conference;['Ośrodek Badawczy Facta Ficta']
Groza - przerażenie - terror. Konteksty kulturowe i historyczne / Ogólnopolska Konferencja Naukowa;2019-03-16;-;2019-03-17;Conference;['Ośrodek Badawczy Facta Ficta']
Skandal, zdrada, plotka. Kultura – historia – media / Ogólnopolska konferencja naukowa;2019-05-25;-;2019-05-26;Conference;['Ośrodek Badawczy Facta Ficta']
Zbrodniarze i ofiary. Społeczeństwo – media - kultura – historia;2019-06-14;-;2019-06-15;Conference;['Ośrodek Badawczy Facta Ficta']
Początki i końce. Zbiorowości i jednostki w kontekście zdarzeń historycznych oraz indywidualnych;2019-06-29;-;2019-06-30;Conference;['Ośrodek Badawczy Facta Ficta']
Kultura i historia agresji, przemocy i nienawiści. Konteksty współczesne oraz historyczne;2019-07-13;-;2019-07-14;Conference;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Nadzieja, poświęcenie, ofiara. Aspekty kulturowe i historyczne;2019-10-18;-;2019-10-19;Conference;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Protest, Rebellion, Nonconformity. Historical, Social and Cultural Contexts;2019-11-15;-;2019-11-16;Conference;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Imagination, Imaginativeness, Expression and Creation in the Old and Contemporary Culture;2019-12-06;-;2019-12-07;Conference;['Ośrodek Badawczy Facta Ficta']
Bohaterstwo, aktywizm, poświęcenie – przeszłość i współczesność? Aspekty kulturowe, historyczne, społeczne;2020-02-28;-;2020-02-29;Conference;['Ośrodek Badawczy Facta Ficta']
"Kultura i kulinaria / ogólnopolska konferencja naukowa (UWAGA: zmiana terminu wydarzenia; obrady w formie online)";2020-05-04;-;2020-05-05;Conference;['Siedlce University', 'The Franciszek Karpiński Institute of Regional Culture and Literary Research', 'Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Fetysze i przemiany ponowoczesności (UWAGA: zmiana terminu, obrady w formie online);2020-05-16;-;2020-05-17;Conference;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Polityka / konferencja (UWAGA: zmiana terminu wydarzenia, obrady online);2020-05-30;-;2020-05-31;Conference;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Rodzina – kultura, tradycja, społeczeństwo / ogólnopolska konferencja naukowa (online);2020-06-20;-;2020-06-21;Conference;['Faculty of Humanities', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Antagonizmy / ogólnopolska konferencja naukowa (online);2020-06-29;-;2020-06-30;Conference;['Faculty of Humanities', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Podróże / ogólnopolska konferencja naukowa (online);2020-07-11;-;2020-07-12;Conference;['Faculty of Humanities', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Ekologia / Ogólnopolska konferencja naukowa online;2020-07-25;-;2020-07-26;Conference;['Faculty of Humanities', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Pogranicza, peryferie, marginesy / Ogólnopolska konferencja naukowa online;2020-09-05;-;2020-09-06;Conference;['Ośrodek Badawczy Facta Ficta']
Edukacja / Ogólnopolska konferencja naukowa online;2020-09-19;-;2020-09-20;Conference;['Ośrodek Badawczy Facta Ficta']
Bieda, niedostatek, ubóstwo / ogólnopolska konferencja naukowa – online;2020-10-17;-;2020-10-18;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Miasto – kultura, historia, społeczeństwo;2020-10-24;-;2020-10-25;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Katastrofa, tragedia, trauma / ogólnopolska konferencja naukowa – online;2020-11-14;-;2020-11-15;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Cyfrowość i światy online / ogólnopolska konferencja naukowa online;2020-11-28;-;2020-11-29;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Przeszłość, pamięć i historia / ogólnopolska konferencja naukowa online;2020-12-05;-;2020-12-06;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Fantastyka, fantazmaty, imaginaria / ogólnopolska konferencja naukowa online;2020-12-12;-;2020-12-13;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Konflikty, spory, waśnie / konferencja online;2021-02-06;-;2021-02-07;Conference;['Faculty of Humanities', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Zbrodnie – historia, społeczeństwo, kultura i media / konferencja online;2021-02-13;-;2021-02-14;Conference;['Faculty of Humanities', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Kryzys(y) / ogólnopolska konferencja naukowa online;2021-02-27;-;2021-02-28;Conference;['Faculty of Humanities', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Groza i makabra – historia, konteksty, ujęcia, interpretacje / konferencja online;2021-03-13;-;2021-03-14;Conference;['Faculty of Humanities', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Tajemnice, zagadki, sekrety;2021-03-20;-;2021-03-21;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Dyskursy twórczości i wyobraźni / ogólnopolska konferencja naukowa online;2021-04-10;-;2021-04-11;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Kontrowersje i skandale / ogólnopolska konferencja naukowa online;2021-04-17;-;2021-04-18;Conference;['Uniwersytet Opolski', 'Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzno-Historyczny']
Fakty i fikcje;2021-06-12;-;2021-06-13;Conference;['Ośrodek Badawczy Facta Ficta']
Sławni, znani, niepospolici – historia i współczesność;2021-06-19;-;2021-06-20;Conference;['Ośrodek Badawczy Facta Ficta']
"Ogólnopolska konferencja naukowa ""Seriale""";2021-06-26;-;2021-06-27;Conference;['Ośrodek Badawczy Facta Ficta']
Potwory, stwory, istoty i obcy;2021-07-03;-;;Conference;['Ośrodek Badawczy Facta Ficta']
Grzech, występek, zło /Ogólnopolska konferencja naukowa – online;2021-10-16;-;2021-10-17;Conference;['Siedlce University', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
Dzieciństwo / Ogólnopolska konferencja naukowa – online;2021-10-24;-;;Conference;['Siedlce University', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
Pamięć i historia /Ogólnopolska konferencja naukowa – online;2021-11-06;-;2021-11-07;Conference;['Siedlce University', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
Tradycja, zwyczaj, obyczaj / Ogólnopolska konferencja naukowa;2021-11-27;-;;Conference;['Ośrodek Badawczy Facta Ficta']
Emocje / Ogólnopolska konferencja naukowa;2021-11-28;-;;Conference;['Ośrodek Badawczy Facta Ficta']
Bohaterstwo, aktywizm, poświęcenie – historie dawne i współczesne / Ogólnopolska konferencja naukowa;2021-12-04;-;2021-12-05;Conference;['Ośrodek Badawczy Facta Ficta']
Antagonizmy / ogólnopolska konferencja naukowa;2022-02-05;-;2022-02-06;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Miłość. Interpretacje, paradygmaty, konteksty;2022-02-19;-;2022-02-20;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Czas - kultura, dyskurs, doświadczenie;2022-03-06;-;;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Dyskursy władzy / ogólnopolska konferencja naukowa;2022-03-19;-;2022-03-20;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Tajemnice, spiski, zagadki;2022-05-21;-;;Conference;['Ośrodek Badawczy Facta Ficta']
Dyskursy codzienności (edycja 2);2022-05-22;-;;Conference;['Ośrodek Badawczy Facta Ficta']
Zbrodnie – historia, społeczeństwo, kultura i media (edycja 4);2022-06-04;-;;Conference;['Ośrodek Badawczy Facta Ficta']
Rodzina / ogólnopolska konferencja naukowa;2022-07-23;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzno-Historyczny']
Praca / ogólnopolska konferencja naukowa;2022-07-30;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzno-Historyczny']
Zmiany, przemiany, transformacje / Ogólnopolska konferencja naukowa;2022-07-31;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzno-Historyczny']
Nienawiść;2022-10-23;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Wokół choroby – ciało, emocje, kultura, społeczność;2022-11-05;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Fakty i fikcje (edycja 2);2022-11-06;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Kryzys(y);2022-11-19;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Represja, zemsta, odwet;2022-11-20;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Przestrzeń(nie);2022-11-26;-;;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Dyskryminacja / Ogólnopolska konferencja naukowa;2023-03-19;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzno-Historyczny']
Zwierzęta, stworzonka, menażerie – dyskursy różnorakie;2023-03-25;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzno-Historyczny']
Książki, publikacje, czasopisma – tradycje, nowoczesność, przyszłość;2023-03-26;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzno-Historyczny']
Niewyjaśnione - niewytłumaczalne. Tajemnice, sekrety, tajniki, spiski;2023-04-22;-;;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta']
Sprawiedliwość;2023-05-13;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Miasto – kultura, historia, społeczeństwo / ogólnopolska konferencja naukowa;2023-09-16;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Seriale (edycja 4) / ogólnopolska konferencja naukowa;2023-09-17;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Kosmos, ciała niebieskie, wszechświat / ogólnopolska konferencja naukowa;2023-09-23;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Wstręt / ogólnopolska konferencja naukowa;2023-09-24;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Grzeczność, dobre wychowanie. Teorie oraz praktyki / ogólnopolska konferencja naukowa;2023-09-30;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Znikanie, zanik, zaginięcie – dyskursy nieobecności / ogólnopolska konferencja naukowa;2023-10-14;-;;Conference;['Siedlce University', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Krzyk i milczenie. Perspektywy społeczne, obyczajowe, medialne / ogólnopolska konferencja naukowa;2023-10-21;-;;Conference;['Ośrodek Badawczy Facta Ficta']
Praca;2024-01-21;-;;Conference;['Ośrodek Badawczy Facta Ficta']
Początki i końce;2024-01-27;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Kobiety – dyskursy, konteksty kulturowo-historyczne, obyczajowość;2024-01-28;-;;Conference;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
MAŁPA W LITERATURZE, KULTURZE, JĘZYKU I MEDIACH - Interdyscyplinarna Konferencja Naukowa;2024-10-24;-;2024-10-25;Conference;['The Franciszek Karpiński Institute of Regional Culture and Literary Research', 'Ośrodek Badawczy Facta Ficta']
