II Kongres Dydaktyki Polonistycznej. Edukacja polonistyczna jako zobowiązanie. Powszechność i elitarność polonistyki;2015-11-18;-;2015-11-21;Conference;['Uniwersytet Śląski w Katowicach', 'Komitet Nauk o Literaturze PAN', 'Komitet Językoznawstwa PAN']
Posiedzenie Sekcji Dialektologicznej Komitetu Językoznawstwa PAN;2016-11-25;-;;Sitting;['Komitet Językoznawstwa PAN']
IX spotkanie z cyklu „My z Nich”, poświęcone spuściźnie językoznawców UW;2016-12-05;-;;Sitting;['Komitet Językoznawstwa PAN']
Posiedzenie Sekcji Dialektologicznej Komitetu Językoznawstwa PAN;2017-03-03;-;;Sitting;['Komitet Językoznawstwa PAN']
Posiedzenie plenarne Komitetu Językoznawstwa PAN;2017-03-06;-;;Sitting;['Komitet Językoznawstwa PAN']
Posiedzenie Sekcji Teorii Języka Komitetu Językoznawstwa PAN;2017-04-24;-;;Sitting;['Komitet Językoznawstwa PAN']
Posiedzenie Sekcji Dialektologicznej Komitetu Językoznawstwa PAN;2017-05-05;-;;Sitting;['Komitet Językoznawstwa PAN']
Plenarne posiedzenie Komitetu Językoznawstwa PAN;2017-05-08;-;;Sitting;['Komitet Językoznawstwa PAN']
Nazwy własne w przestrzeni wielokulturowej / XXII Międzynarodowa i Ogólnopolska Konferencja Onomastyczna;2021-10-14;-;2021-10-16;Conference;['Uniwersytet Rzeszowski', 'Komitet Językoznawstwa PAN']
Antropocentryzm w języku / z cyklu Polskie debaty językoznawcze;2024-03-27;-;2024-03-27;Meeting;['Komitet Językoznawstwa PAN', 'Polskie Towarzystwo Językoznawcze']
