Ogólnopolska Konferencja Naukowa Od-czytania Długosza;2015-09-16;-;2015-09-17;Conference;['Wydział Filologiczno-Historyczny', 'Akademia im. Jana Długosza w Częstochowie']
„Szkiełko i oko”. Humanistyka w dialogu z aktualną fizyką;2015-11-23;-;2015-11-24;Conference;['Wydział Filologiczno-Historyczny', 'Akademia im. Jana Długosza w Częstochowie']
Karczma na rozstajach: Rola magii w literaturze fantastycznej;2016-04-13;-;;Meeting;['Wydział Filologiczno-Historyczny', 'Akademia im. Jana Długosza w Częstochowie']
Twórczość Henryka Sienkiewicza a korespondencja sztuk i obecność w mediach;2016-04-22;-;2016-04-23;Conference;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Akademia im. Jana Długosza w Częstochowie']
XIV Międzynarodowa Konferencja Naukowa z cyklu: Język–Teatr–Literatura;2016-06-06;-;2016-06-07;Conference;['Wydział Filologiczno-Historyczny', 'Akademia im. Jana Długosza w Częstochowie']
Ogólnopolska Konferencja Naukowa „In the grim darkness...”. Fantastyka jako obszar badawczy;2016-09-29;-;2016-09-30;Conference;['Wydział Filologiczno-Historyczny', 'Akademia im. Jana Długosza w Częstochowie']
Artysta na prowincji / Międzynarodowa Interdyscyplinarna Konferencja Naukowa;2016-10-14;-;2016-10-15;Conference;['Wydział Filologiczno-Historyczny', 'Akademia im. Jana Długosza w Częstochowie', 'Uniwersytet Ostrawski']
Przeszłość w języku zamknięta. In memoriam Andrea Bańkowski;2016-10-25;-;2016-10-26;Conference;['Wydział Filologiczno-Historyczny', 'Akademia im. Jana Długosza w Częstochowie']
Recepcja współczesnej literatury niemieckojęzycznej w Austrii, Niemczech, Szwajcarii i w Polsce - różnice i podobieństwa;2016-10-27;-;2016-10-28;Conference;['Akademia im. Jana Długosza w Częstochowie']
Trylogia w tradycji literackiej i historycznej;2016-11-24;-;2016-11-25;Conference;['Wydział Filologiczno-Historyczny', 'Akademia im. Jana Długosza w Częstochowie', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Częstochowski']
"Ogólnopolska Konferencja Naukowa ""Horyzonty Gier Wideo""";2017-03-02;-;2017-03-03;Conference;['Akademia im. Jana Długosza w Częstochowie']
Bogurodzica na 1050 rocznicę chrztu Polski;2017-05-20;-;2017-05-20;Conference;['Akademia im. Jana Długosza w Częstochowie']
Szanse, możliwości, zagrożenia współczesnej literatury. Anomalie, parodie i znaki;2017-05-26;-;;Conference;['Wydział Filologiczno-Historyczny', 'Akademia im. Jana Długosza w Częstochowie', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Częstochowski']
"Spotkanie z cyklu ""Tour de Polonistyka"" w Częstochowie";2017-09-13;-;;Meeting;['Wydział Filologiczno-Historyczny', 'The Institute of Literary Research', 'Akademia im. Jana Długosza w Częstochowie']
Koronacje wizerunku Matki Bożej na przestrzeni dziejów;2017-09-14;-;2017-09-15;Conference;['Akademia im. Jana Długosza w Częstochowie', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Gdański']
Lekarz na prowincji / Interdyscyplinarna Konferencja Naukowa;2017-11-09;-;2017-11-10;Conference;['Wydział Filologiczno-Historyczny', 'Akademia im. Jana Długosza w Częstochowie', 'Uniwersytet Ostrawski']
Ciało, media, medycyna / seminarium otwarte;2017-12-14;-;;Seminar;['Wydział Filologiczno-Historyczny', 'Akademia im. Jana Długosza w Częstochowie']
