Kreacja i konwencja w tekstach kultury;2015-06-25;-;2015-06-27;Conference;['Uniwersytet Marii Curie-Skłodowskiej', 'Państwowa Wyższa Szkoła Zawodowa w Chełmie']
Konferencja DARIAH-PL „Humanistyka Cyfrowa – badanie tekstów, obrazów i dźwięku”;2015-11-26;-;2015-11-27;Conference;['Uniwersytet Marii Curie-Skłodowskiej', 'Ministerstwo Nauki i Szkolnictwa Wyższego']
Światy Post-apo / Ogólnopolska Konferencja Naukowa;2016-04-14;-;2016-04-15;Conference;['Uniwersytet Marii Curie-Skłodowskiej']
Recepcja mediów przez dzieci w wieku szkolnym.;2016-05-17;-;;Conference;['Uniwersytet Marii Curie-Skłodowskiej']
Edukacja polonistyczna – metamorfozy;2016-09-26;-;2016-09-27;Conference;['Uniwersytet Marii Curie-Skłodowskiej']
Czytelnicy - zasoby informacji i wiedzy. Tradycja i przemiany w czasach kultury cyfrowej i Internetu;2016-10-06;-;2016-10-07;Conference;['Uniwersytet Marii Curie-Skłodowskiej']
Dramat poetycki od-nowa;2016-10-25;-;2016-10-26;Conference;['Uniwersytet Warszawski', 'Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Marii Curie-Skłodowskiej']
Zmysłowość w literaturze, języku i kulturze / Międzynarodowa Konferencja Naukowa;2016-11-24;-;2016-11-25;Conference;['Uniwersytet Marii Curie-Skłodowskiej']
KulTube 2.0 – Czas Youtuberów / Konferencja;2016-12-07;-;2016-12-09;Conference;['Uniwersytet Marii Curie-Skłodowskiej']
Zygmunt Haupt. Powrót pisarza;2017-04-27;-;2017-04-28;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Marii Curie-Skłodowskiej']
Nauczanie praktyczne w naukach społecznych. Edukacja medialna – nowe metody dydaktyczne;2017-05-15;-;2017-05-16;Conference;['Uniwersytet Marii Curie-Skłodowskiej']
Dźwięk „r” w języku / ogólnopolska interdyscyplinarna konferencja naukowa;2017-05-27;-;;Conference;['Uniwersytet Marii Curie-Skłodowskiej']
Umysł • Kultura • Komunikacja. Język a poznanie w perspektywie (między)kulturowej;2017-09-14;-;2017-09-15;Conference;['Uniwersytet Marii Curie-Skłodowskiej']
O znaczeniu wieloznaczności w języku i życiu człowieka / ogólnopolska konferencja naukowa z cyklu AL SEMANTICA;2017-10-21;-;;Conference;['Uniwersytet Marii Curie-Skłodowskiej']
Filozoficzne aspekty literatury;2017-10-27;-;;Conference;['Uniwersytet Marii Curie-Skłodowskiej', 'Fundacja na rzecz promocji nauki i rozwoju TYGIEL']
Terminologia onomastyczna – Nazwotwórstwo;2018-10-04;-;2018-10-06;Conference;['Uniwersytet Marii Curie-Skłodowskiej', 'Polska Akademia Nauk', 'Towarzystwo Miłośników Języka Polskiego']
Filozoficzne aspekty literatury / II Ogólnopolska Konferencja Naukowa;2018-10-26;-;;Conference;['Uniwersytet Marii Curie-Skłodowskiej', 'Fundacja na rzecz promocji nauki i rozwoju TYGIEL']
Miejsce narracji ludowej w ogólnonarodowej narracji tożsamościowej;2021-12-09;-;2021-12-10;Conference;['Wydział Filologiczny', 'Polskie Seminarium Etnomuzykologiczne', 'Stowarzyszenie Animatorow Ruchu Folkowego', 'Uniwersytet Marii Curie-Skłodowskiej']
Wacław Potocki w czterechsetną rocznicę urodzin;2022-10-27;-;2022-10-28;Conference;['Wydział Polonistyki', 'Uniwersytet Marii Curie-Skłodowskiej', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Katolicki Uniwersytet Lubelski', 'Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'Wydział Nauk Humanistycznych']
W obliczu tragedii − redefinicja wartości? EUROJOS XVI;2024-05-15;-;2024-05-17;Conference;['Uniwersytet Marii Curie-Skłodowskiej', 'Fundacja Slawistyczna', 'Instytut Slawistyki Polskiej Akademii Nauk']
LXXXI Zjazd Polskiego Towarzystwa Językoznawczego: Antropologiczne i kulturowe wymiary języka;2024-09-23;-;2024-09-24;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Marii Curie-Skłodowskiej', 'Polskie Towarzystwo Językoznawcze']
