Światopoglądy modernizmu;2015-05-06;-;2015-05-07;Conference;['The University of Lodz']
Podstawy badawcze, dydaktyczne i diagnostyczno-terapeutyczne w logopedii;2015-06-09;-;2015-06-09;Conference;['The University of Lodz']
Spotkanie z cyklu „Biblioteka niemiecka”.  O Zbójcach Friedricha Schillera ;2015-10-28;-;;Lecture;['The University of Lodz']
"Spotkanie z cyklu „Biblioteka niemiecka"". O niemieckiej literaturze grozy XVIII i XIX w.";2015-11-25;-;;Lecture;['The University of Lodz']
Wolność słowa i jej granice w dyskursie publicznym;2015-12-01;-;2015-12-03;Conference;['The University of Lodz']
Pozwolić człowiekowi żyć. Wolność w literaturze — od modernizmu do współczesności. Studencko-doktorancka konferencja naukowa;2015-12-02;-;2015-12-03;Conference;['The University of Lodz']
Wystawa „Poetki miłości”;2015-12-03;-;2016-01-08;Exhibition opening;['The University of Lodz']
Noc Literatury u Bucholca;2015-12-04;-;2015-12-04;Festival;['The University of Lodz']
Jubileusz prof. dr hab. Barbary Wolskiej;2016-01-27;-;;Award of the distinction;['The University of Lodz']
Międzynarodowy Dzień Języka Ojczystego z Instytutem Filologii Polskiej UŁ;2016-02-21;-;2016-02-21;Open days;['The University of Lodz']
"Strategie ""ja"" poromantycznego w poezji polskiej XIX-XXI wieku";2016-03-01;-;2016-03-03;Conference;['The University of Lodz']
Być w mniejszości, być mniejszością;2016-03-02;-;2016-03-04;Conference;['The University of Lodz']
Zmiany w języku polskim i innych językach słowiańskich;2016-03-04;-;2016-03-05;Conference;['The University of Lodz']
Wykład Rektorski pt. „Mediatizing Hamlet”;2016-03-10;-;;Lecture;['The University of Lodz']
Antyczna Noc Literatury;2016-03-11;-;2016-03-11;Festival;['The University of Lodz']
Kreatywność językowa w przestrzeni publicznej;2016-04-19;-;2016-04-20;Conference;['The University of Lodz']
Zofia Romanowiczowa. Kanon literatury polskiej dla wtajemniczonych;2016-05-12;-;;Copyright meeting;['The University of Lodz']
Odmiany specjalistyczne i stylistyczne w nauczaniu języków obcych i języka polskiego jako obcego / drugiego;2016-05-13;-;2016-05-14;Conference;['The University of Lodz']
Spotkanie z Michałem Głowińskim;2016-05-18;-;;Copyright meeting;['The University of Lodz']
Karl Dedecius odczytuje na nowo polską lirykę? O antologii „Panorama literatury polskiej XX wieku”;2016-05-22;-;;Lecture;['The University of Lodz']
Konferencja Polonistyk Uniwersyteckich;2016-06-03;-;2016-06-04;Conference;['The University of Lodz']
Tekst, słowo, obraz ;2016-06-04;-;2016-06-04;Conference;['The University of Lodz']
Seminaria (post)humanistyczne: narracje o zwierzętach;2016-06-06;-;;Meeting;['The University of Lodz']
Quiz Sienkiewiczowski;2016-06-06;-;;Competition;['The University of Lodz']
Sienkiewiczowska Noc Literatury ;2016-06-10;-;2016-06-10;Meeting;['The University of Lodz']
Motywy fauny i flory w literaturze i kulturze;2016-06-11;-;2016-06-11;Conference;['The University of Lodz']
Bogactwo językowe i kulturowe Europy w oczach Polaków i cudzoziemców – 4;2016-09-23;-;2016-09-24;Conference;['The University of Lodz']
Tropy mnemoniczne. Kultury i języki mniejszości narodowych i etnicznych w Polsce i Europie współczesnej;2016-10-07;-;2016-10-08;Conference;['The University of Lodz']
"Debata o ""Kulturze"". Spotkania i reminiscencje w 70. rocznicę powstania Instytutu Literackiego, Rzym-Paryż-Łódź";2016-10-10;-;2016-10-13;Debate;['The University of Lodz']
Gwara i jej wartość komunikacyjna, kulturowa i społeczna;2016-10-18;-;2016-10-19;Conference;['The University of Lodz']
Kultura czytelnicza młodego pokolenia;2016-10-20;-;2016-10-21;Conference;['The University of Lodz']
Terra incognita. Łódź literacka do 1939 roku – źródła, osoby, dzieła, instytucje;2016-10-20;-;2016-10-21;Conference;['The University of Lodz']
Literacka Noc Łódzkich Tajemnic Przedwojnia;2016-10-21;-;2016-10-21;Meeting;['The University of Lodz']
Współczesna literatura anglojęzyczna w Polsce;2016-11-18;-;2016-11-19;Conference;['The University of Lodz']
Muzyka i muzyczność w literaturze od romantyzmu do czasów najnowszych;2016-11-23;-;2016-11-25;Conference;['The University of Lodz']
Lager, łagier, obóz – zapis;2016-12-01;-;2016-12-02;Conference;['The University of Lodz']
Humanistyka jako translacja i komunikacja;2016-12-02;-;2016-12-02;Conference;['The University of Lodz']
Na szlakach literatury;2016-12-06;-;2016-12-06;Symposium;['The University of Lodz']
IV cykl wykładów i warsztatów: CLARIN-PL w praktyce badawczej. Cyfrowe narzędzia do analizy języka w naukach humanistycznych i społecznych;2017-02-03;-;2017-02-04;Workshops;['The University of Lodz', 'CLARIN-PL']
Międzynarodowy Dzień Języka Ojczystego z Instytutem Filologii Polskiej UŁ 2017;2017-02-21;-;2017-02-21;Meeting;['The University of Lodz']
