"Wykład Witalego Michalczuka ""Liturgia bizantyńska Wielkiej Soboty"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-03-15;-;2016-03-15;Lecture;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład Bp. Michała Janochy ""Ikona Wjazdu do Jerozolimy ze zbiorów MAW"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-03-22;-;2016-03-22;Lecture;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład dr. Konrada Kuczary ""Kanon św. Andrzeja z Krety"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-04-12;-;2016-04-12;Lecture;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład prof. Krzysztofa Rutkowskiego ""Bóg Adama. Objawienie i poezja według Mickiewicza. O „wykładach” w College de France"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"") ";2016-04-19;-;2016-04-19;Lecture;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Referat Pawła Majewskiego ""Minotaur i granice języka"" (spotkanie z cyklu Warszawskich Czwartków Staropolskich)";2016-04-21;-;;Lecture;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Wydział Polonistyki', 'The Institute of Literary Research']
Twórczość Henryka Sienkiewicza a korespondencja sztuk i obecność w mediach;2016-04-22;-;2016-04-23;Conference;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Akademia im. Jana Długosza w Częstochowie']
"Wykład prof. Kaliny Wojciechowskej ""Samarytanka i jej mężowie – interpretacje J 4,2-42 od starożytności po czasy współczesne"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-04-26;-;2016-04-26;Lecture;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład prof. Krzysztofa Rutkowskiego ""Dziady: mega sema"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-05-10;-;2016-05-10;Lecture;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład Łukasza Hajduczenia ""Chrystus Nowosielskiego – teologia artysty w książce 'Mój Chrystus' "" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-05-17;-;;Lecture;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład Marii Poprzęckiej ""Bar w Folies Berger Maneta"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-05-24;-;;Lecture;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
