Dialog pokoleń w języku ogólnym i różnych odmianach polszczyzny;2024-07-23;-;2024-07-24;Conference;['Wydział Polonistyki', 'Towarzystwo Kultury Języka', 'Fundacja Języka Polskiego']
Mężczyźni i (ich) emocje w literaturze, kulturze i języku;2024-09-03;-;2024-09-03;Conference;['Siedlce University', 'Uniwersytet Mateja Bela w Bańskiej Bystrzycy']
VI Kongres Dydaktyki Polonistycznej: Niezgoda – opór – bunt w przestrzeni edukacyjnej;2024-09-23;-;2024-09-25;Congress;['Uniwersytet Wrocławski']
LXXXI Zjazd Polskiego Towarzystwa Językoznawczego: Antropologiczne i kulturowe wymiary języka;2024-09-23;-;2024-09-24;Conference;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Marii Curie-Skłodowskiej', 'Polskie Towarzystwo Językoznawcze']
Literatura i Prawo / Prawo i Literatura – charakterystyka zagadnienia, rozpoznanie zjawiska;2024-09-23;-;2024-09-24;Conference;['Siedlce University']
Digital scholarly editing (micro)communities of practices;2024-09-25;-;2024-09-27;Conference;['The Institute of Literary Research']
Radość życia w języku, literaturze i wybranych tekstach kultury / konferencja z cyklu Przekraczanie granic języka;2024-09-27;-;2024-09-28;Conference;['Wydział Polonistyki', 'Towarzystwo Kultury Języka']
Egodokumenty w badaniach filologów i historyków (znaczenie, metodologia, teoria gatunków);2024-09-27;-;2024-09-28;Conference;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
The Bourgeois Public Discusses Art II: Arts and their Publics in Central Europe Between Regional and European Centres;2024-10-17;-;2024-10-18;Meeting;[]
Herbert odczytujący – Herbert odczytywany. Perspektywa antynomii. W 100-lecie urodzin Poety;2024-10-22;-;2024-10-24;Conference;['Uniwersytet Kazimierza Wielkiego']
"""Nie pochlebiałem nikomu, nie dworaczyłem niczemu"". W 200. rocznicę urodzin Zygmunta Miłkowskiego (T.T. Jeża)";2024-10-22;-;2024-10-23;Conference;['Towarzystwo Literackie im. Adama Mickiewicza ', 'Biblioteka Raczyńskich', 'Uniwersytet im. Adama Mickiewicza']
MAŁPA W LITERATURZE, KULTURZE, JĘZYKU I MEDIACH - Interdyscyplinarna Konferencja Naukowa;2024-10-24;-;2024-10-25;Conference;['The Franciszek Karpiński Institute of Regional Culture and Literary Research', 'Ośrodek Badawczy Facta Ficta']
Kultura języka polskiego – aspekty translatoryczno-dydaktyczne;2024-10-24;-;2024-10-25;Conference;['Wydział Filologiczny']
Doktoranckie Warsztaty Literaturoznawcze w Uniwersytecie Bielsko-Bialskim;2024-10-24;-;2024-10-25;Workshops;['University of Bielsko-Biala']
Komizm historyczny i współczesny;2024-10-24;-;2024-10-25;Conference;['Wydział Nauk Humanistycznych']
Reymont – stulecie Nobla. Konferencja naukowa;2024-11-13;-;2024-11-15;Conference;['Uniwersytet Jana Kochanowskiego w Kielcach', 'The University of Lodz']
Dane i język. Perspektywy badań w cyfrowych edycjach źródeł historycznych;2024-11-13;-;2024-11-15;Conference;['Uniwersytet Warszawski']
Ogólnopolska Konferencja Naukowa Obszary Polonistyki X:Podporządkowanie, ekskluzje, niewidzialność. Dyskursy dominacji i wykluczenia w literaturze, kulturze i języku;2024-11-18;-;2024-11-18;Conference;['Uniwersytet Rzeszowski']
Jak dziś wydawać klasyków literatury? / Ogólnopolska konferencja naukowa;2024-11-21;-;2024-11-22;Conference;['Wydział Humanistyczny']
Konferencja naukowa: „Lingua Adamica”. O życiu i twórczości Adama Czerniawskiego;2024-12-06;-;2024-12-07;Conference;['Uniwersytet Rzeszowski', 'Uniwersytet Śląski w Katowicach']
