"Dr Michał Choptiany: referat ""Astrologia, chronologia i profecja. O dwóch prognostykach Jana Latosza"" (z cyklu ""Warszawskie Czwartki Staropolskie"")";2015-12-16;-;2015-12-16;Lecture;"['Uniwersytet Warszawski', 'The Institute of Literary Research', 'Wydział ""Artes Liberales""']"
Big Data i cloud computing jako nowe narzędzia w informacji i w nauce / Seminarium naukowe;2016-03-09;-;;Meeting;['Uniwersytet Warszawski']
Przekład literacki dzisiaj i jutro / Panel ekspertów;2016-03-17;-;;Symposium;['Uniwersytet Warszawski']
Od skryptoriów po nowe media;2016-05-06;-;2016-05-06;Conference;['Uniwersytet Warszawski']
Nieokreśloność i granice;2016-05-12;-;2016-05-13;Conference;['Uniwersytet Warszawski', 'The Institute of Polish Studies at the Faculty of Humanities of UKSW']
Obszary pogranicza;2016-05-20;-;2016-05-21;Conference;['Uniwersytet Warszawski']
Zderzenia Poznawcze;2016-05-28;-;2016-05-29;Conference;['Uniwersytet Warszawski']
Słowa-klucze 2016;2016-10-20;-;2016-10-21;Conference;['Uniwersytet Warszawski']
Kobieta – wiedza, nauka, uniwersytety. Europa i świat;2016-10-21;-;2016-10-23;Conference;['Uniwersytet Warszawski']
Dramat poetycki od-nowa;2016-10-25;-;2016-10-26;Conference;['Uniwersytet Warszawski', 'Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Marii Curie-Skłodowskiej']
Tekst, dyskurs, komunikacja międzykulturowa – in memoriam Prof. Anny Duszak (1950-2015);2016-11-18;-;;Symposium;['Uniwersytet Warszawski']
Digital Humanities Centres: Experiences and Perspectives;2016-12-08;-;2016-12-09;Conference;['Uniwersytet Warszawski']
Czytanie Claudela. Wokół dramatu „Joanna d’Arc na stosie”;2017-03-23;-;;Meeting;['Uniwersytet Warszawski', 'Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Polonistyki', 'Wydział Nauk Humanistycznych']
Od rękopisów po bazy danych / IV Ogólnopolska Konferencja Naukowa;2017-04-28;-;2017-04-28;Conference;['Uniwersytet Warszawski']
Zderzenia Poznawcze / Studencka Konferencja Kognitywistyczna;2017-05-20;-;2017-05-21;Conference;['Uniwersytet Warszawski']
Między Wschodem a Zachodem, Między Północą a Południem / VI Ogólnopolska Interdyscyplinarna Studencko-Doktorancka Konferencja Naukowa;2017-05-22;-;2017-05-24;Conference;['Uniwersytet Warszawski']
"Wykład otwarty dr. Pawła Schreibera (UKW): Czy gry komputerowe są grami? / z cyklu ""Poza interfejsem: informatyka i humanistyka""";2017-06-05;-;;Lecture;['Uniwersytet Warszawski']
Cięcie ciał. Ruchome obrazy;2017-06-12;-;2017-06-13;Conference;['Uniwersytet Warszawski']
Edukacja wobec Migracji. Język - kultura - tożsamość;2017-09-18;-;2017-09-19;Conference;['Uniwersytet Warszawski', 'Uniwersytet Jagielloński', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Doświadczenie wiary w kulturach i literaturach słowiańskich w świetle myśli postsekularnej;2017-10-16;-;2017-10-17;Conference;['Uniwersytet Warszawski', 'Wydział Polonistyki', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Fundacja Slawistyczna']
Dusza w aksjosferze  –  aksjosfera duszy / II konferencja naukowa z cyklu: Antropologiczno-językowe wizerunki duszy w perspektywie międzykulturowej;2017-10-19;-;2017-10-21;Conference;['Uniwersytet Warszawski', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Fundacja Slawistyczna']
"Od ""Pieśni nad pieśniami"" po ""50 twarzy Greya"" - kobiety i dyskurs miłosny od Starożytności po współczesność / ogólnopolska konferencja naukowa";2017-10-21;-;2017-10-22;Conference;['Uniwersytet Warszawski']
Wybitne postacie prometeizmu. Henryk Józewski i jego spuścizna w 125. rocznicę urodzin;2017-10-26;-;2017-10-28;Conference;['Uniwersytet Warszawski', 'Lesya Ukrainka Eastern European National University', 'Konsulat Generalny RP w Łucku']
Słowa-klucze 2017;2017-11-06;-;2017-11-07;Conference;['Uniwersytet Warszawski']
Bałtowie dalecy i bliscy;2017-11-16;-;2017-11-16;Lecture;['Uniwersytet Warszawski']
Współczesny dramat i teatr wobec wojny, przemocy i uchodźstwa;2017-11-25;-;2017-11-26;Conference;['Uniwersytet Warszawski']
Wyspiański - artysta modernistyczny;2017-11-28;-;2017-11-28;Seminar;['Uniwersytet Warszawski']
"Wykład otwarty dr Magdalena Kamińska (UAM): Przychodzę, by skraść wasze memy, czyli czy mem może być dobrem kultury? / z cyklu ""Poza interfejsem: informatyka i humanistyka""";2018-01-24;-;;Meeting;['Uniwersytet Warszawski']
Polsko-białoruskie związki literackie, historyczno-kulturowe;2018-03-16;-;2018-03-17;Conference;['Uniwersytet Warszawski']
Literatura a rzeźba - konferencja;2018-04-14;-;2018-04-15;Conference;['Uniwersytet Warszawski', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Książka, prasa, radio, film i biblioteki w kształtowaniu dziedzictwa kulturowego II Rzeczypospolitej;2018-05-08;-;2018-05-09;Conference;['Uniwersytet Warszawski']
Adam Mickiewicz i Rosjanie;2018-05-24;-;2018-05-25;Conference;['Uniwersytet Warszawski', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Gdański']
Kultura studencka okresu PRL;2018-05-24;-;2018-05-25;Conference;['Uniwersytet Warszawski']
V Międzynarodowe Sympozjum Słowiańskie Polska - Brazylia;2018-06-07;-;2018-06-08;Symposium;['Uniwersytet Warszawski', 'Fundacja Języka Polskiego', 'Centrum Studiów Słowiańskich Uniwersytetu Stanu Środkowo-Zachodniego w Brazylii']
Understanding Multilingualism / Zrozumieć wielojęzyczność / Mehrsprachigkeit verstehen / Понять многоязычие / Capire la multilingualità;2018-06-09;-;2018-06-10;Conference;['Uniwersytet Warszawski']
Językoznawstwo a nowoczesne systemy slawistycznej informacji bibliograficznej – dziś i jutro / Międzynarodowa Konferencja Naukowa;2018-10-04;-;2018-10-05;Conference;['Uniwersytet Warszawski', 'Polska Akademia Nauk', 'Fundacja Slawistyczna', 'DARIAH-PL']
Tradycja – Teraźniejszość – Przyszłość. Konferencja jubileuszowa, organizowana w dwustulecie Wydziału Polonistyki UW;2018-10-05;-;2018-10-06;Conference;['Uniwersytet Warszawski', 'Wydział Polonistyki']
Język + Awangarda;2018-10-17;-;2018-10-18;Conference;['Uniwersytet Warszawski', 'Wydział Polonistyki', 'The Institute of Literary Research', 'Polska Akademia Nauk']
Słowa-klucze 2018;2018-10-26;-;2018-10-27;Conference;['Uniwersytet Warszawski']
Kompetencje nauczyciela polonisty we współczesnej szkole. Między schematem a kreatywnością;2018-11-08;-;2018-11-09;Conference;['Uniwersytet Warszawski', 'Wydział Polonistyki']
Edward Abramowski (1868-1918). W stulecie śmierci;2018-11-23;-;;Conference;['Uniwersytet Warszawski']
Przygoda w nieznanym kraju. Rozczytywanie niekanonicznych pisarek XIX wieku;2019-02-07;-;2019-02-08;Conference;['Uniwersytet Warszawski', 'Wydział Polonistyki']
Kobiety w historii, kulturze, literaturze i języku: Europa Środkowo-Wschodnia;2019-05-09;-;2019-05-11;Conference;['Uniwersytet Warszawski', 'Ivan Franko National University of Lviv', 'Moskiewski Uniwersytet Państwowy', 'Republikański Instytut Szkoły Wyższej w Mińsku']
Pamięć Juliusza Słowackiego;2019-05-23;-;2019-05-24;Conference;['Uniwersytet Warszawski', 'Wydział Polonistyki', 'Muzeum Literatury im. Adama Mickiewicza w Warszawie']
Plotka i pomówienie: wyzwania źródłowe i metodologiczne w warsztacie historyka XIX wieku (do 1918 r.);2019-06-14;-;2019-06-15;Conference;['Uniwersytet Warszawski']
Słowa klucze 2019;2019-10-25;-;2019-10-26;Conference;['Uniwersytet Warszawski', 'Fundacja Języka Polskiego']
Literatura dokumentu osobistego w perspektywie międzykulturowej;2019-11-18;-;;Seminar;['Uniwersytet Warszawski', 'Wydział Orientalistyczny']
Polsko-białoruskie związki językowe, literackie, kulturowe i historyczne (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce);2020-04-02;-;2020-04-03;Conference;['Uniwersytet Warszawski']
"Varieties of Meaning and Content / The third ""Context, Cognition and Communication""";2020-06-18;-;2020-06-21;Conference;['Uniwersytet Warszawski', 'Centre for Philosophical Research']
Ikonosfera w XIX wieku: wyzwania źródłowe i metodologiczne w warsztacie historyka XIX wieku (do 1918 r.) / IV Ogólnopolska Konferencja Naukowa Historyków XIX wieku;2020-06-19;-;2020-06-20;Conference;['Uniwersytet Warszawski', 'Wydział Historyczny']
"Towards Culture(s) of Dialogue? Communicating Unity in/and Diversity through Language and Discourse / International Conference IADA 2020 / Discourse, Dialogicity &amp; Dialogue (DDD)";2020-09-22;-;2020-09-25;Conference;['Uniwersytet Warszawski']
"
OPEN CALL: CYPRIAN NORWID: YESTERDAY AND TODAY ON THE BICENTENARY OF THE BIRTH OF THE POET-EMIGRANT&nbsp;";2021-02-05;-;2021-03-05;Call for papers;['Uniwersytet Warszawski', 'Wydział Polonistyki', 'The Polish University Abroad in London']
"„Stoliczku, nakryj się!"" Literatura dziecięca, młodzieżowa i fantastyczna w perspektywie studiów nad jedzeniem";2021-04-16;-;2021-04-17;Conference;['Uniwersytet Warszawski']
Ogólnopolska Konferencja Naukowa „Granice Humanistyki”;2021-04-23;-;;Conference;['Uniwersytet Warszawski']
Problemy i zadania współczesnego językoznawstwa. Językoznawstwo w trybie zdalnym i stacjonarnym /ogólnopolska konferencja studencko-doktorancka;2021-05-07;-;2021-05-09;Conference;['Uniwersytet Warszawski']
Memory Studies Association Annual Conference “Convergences”;2021-07-05;-;2021-07-09;Conference;['Wydział Polonistyki', 'Uniwersytet Warszawski', 'Uniwersytet Opolski', 'European Network Remembrance and Solidarity', 'The Institute of Literary Research', 'Collegium Civitas', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Archeologii i Etnologii Polskiej Akademii Nauk', 'Niemiecki Instytut Historyczny w Warszawie']
Autorki i bohaterki tekstów kultury /II Międzynarodowa Konferencja Naukowa z cyklu „Kobiety w historii, kulturze, literaturze i języku: Europa Środkowo-Wschodnia”;2021-10-18;-;;Conference;['Uniwersytet Warszawski', 'Wydział Lingwistyki Stosowanej i Filologii Wschodniosłowiańskich']
Polsko-białoruskie związki językowe, literackie, kulturowe i historyczne. Z okazji 65-lecia Katedry Białorutenistyki na Uniwersytecie Warszawskim;2021-10-21;-;2021-10-22;Conference;['Uniwersytet Warszawski']
Keywords;2021-10-22;-;2021-10-23;Conference;['Uniwersytet Warszawski', 'Wydział Polonistyki', 'Fundacja Języka Polskiego']
Retoryka racji i emocji w czasach kryzysu / XIX Konferencja Polskiego Towarzystwa Retorycznego;2021-11-25;-;2021-11-26;Conference;['Uniwersytet Warszawski', 'Polskie Towarzystwo Retoryczne']
Dr Agnieszka Mrozik: Wskazać drogę dziewczętom. Edukowanie młodych Polek do nowoczesnej socjalistycznej kobiecości w długich latach 60. / spotkanie z cyklu Seminaria Historii Gender;2022-02-28;-;;Meeting;['Uniwersytet Warszawski']
Na poGRAniczu nauk / ogólnopolska studencko-doktorancka konferencja naukowa;2022-05-21;-;;Conference;['Uniwersytet Warszawski']
Prawda, kłamstwo, przemilczenie w literaturze pięknej i wybranych tekstach kultury / czwarta konferencja naukowa z cyklu: Przekraczanie granic języka;2022-09-16;-;2022-09-17;Conference;['Uniwersytet Warszawski', 'Towarzystwo Kultury Języka', 'Warszawskie Centrum Innowacji Edukacyjnych i Szkoleń', 'Fundacja Języka Polskiego']
100 lat „Zwrotnicy”! 3 x W: WŁÓKNA – WĄTKI – WĘZŁY (NEO)AWANGARDY;2023-06-28;-;2023-06-29;Conference;['Uniwersytet Warszawski', 'The Institute of Literary Research', 'The University of Lodz']
Słowa klucze;2023-12-01;-;2023-12-02;Conference;['Uniwersytet Warszawski', 'Fundacja Języka Polskiego']
Konferencja naukowa „400 lat druku w Warszawie”;2024-03-11;-;2024-03-12;Conference;['Uniwersytet Warszawski', 'Polskie Towarzystwo Bibliologiczne']
Emocje i zmysły w perspektywie historycznej: źródła, metody, interpretacje /VII Ogólnopolska Konferencja Naukowa Historyków XIX wieku;2024-06-17;-;2024-06-18;Conference;['Uniwersytet Warszawski']
Dane i język. Perspektywy badań w cyfrowych edycjach źródeł historycznych;2024-11-13;-;2024-11-15;Conference;['Uniwersytet Warszawski']
