Pan Tadeusz w XXI wieku. Wokół nowego przekładu poematu Mickiewicza na język angielski;2018-10-19;-;;Meeting;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Niepodległa wobec języka polskiego;2018-11-15;-;2018-11-16;Conference;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Leopold Staff. W 140. rocznicę urodzin;2018-11-22;-;2018-11-23;Conference;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Maria Jarema: wymyślić sztukę na nowo;2018-11-30;-;2018-11-30;Conference;['Wydział Polonistyki']
Rytualność szczerego głosu: od jednostkowej ekspresji do społecznego afektu. Strategie szczerości w krytyce XX i XXI wieku;2018-11-30;-;;Seminar;['Wydział Polonistyki']
Metodologie badań nad drukarniami XV–XVIII w. oraz ich produkcja wydawnicza;2019-03-14;-;;Seminar;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Humor i karnawalizacja w komunikacji / IV ogólnopolska konferencja naukowa z cyklu „Nasz język ojczysty”;2019-03-22;-;2019-03-23;Conference;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Przypomnienia: Klemensiewicz 1891 - 1969;2019-04-02;-;2019-05-02;Symposium;['Wydział Polonistyki']
Komizm w popkulturze;2019-04-12;-;2019-04-14;Conference;['Wydział Polonistyki']
Sny kobiet, sny o kobietach - od romantyzmu do Młodej Polski;2019-05-09;-;2019-05-10;Conference;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
MŁODA POLSKA - DWUDZIESTOLECIE;2019-05-09;-;2019-05-11;Conference;['Wydział Polonistyki']
Czynnik ludzki w przekładzie literackim – teorie, historie, praktyki / The Human Factor in literary translation – theories, histories, practices;2019-06-05;-;2019-06-07;Conference;['Wydział Polonistyki', 'Faculty of Polish and Classical Philology', 'Uniwersytet Jagielloński', 'Uniwersytet im. Adama Mickiewicza']
GENESIS – CRACOW 2019. Genetic Criticism: from Theory to Practice;2019-06-12;-;2019-06-14;Conference;['Wydział Polonistyki']
„Słowiańskie światy wyobraźni III: metamorfozy”;2019-09-23;-;2019-09-24;Conference;['Wydział Polonistyki']
Słowiańska frazeologia gwarowa II;2019-10-11;-;2019-10-12;Conference;['Wydział Polonistyki']
Wincenty Lutosławski (1863–1954) i literatura. Estetyczne koneksje – filozofia – recepcja;2019-10-11;-;2019-10-12;Conference;"['Wydział Polonistyki', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
"""Jesteśmy z wyobraźni"": sesja naukowa poświęcona Ewie Lipskiej (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce)";2020-03-30;-;;Conference;['Wydział Polonistyki']
Polszczyzna ostatniego trzydziestolecia / V ogólnopolska konferencja naukowa z cyklu „Nasz język ojczysty” (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce);2020-04-03;-;2020-04-04;Conference;['Wydział Polonistyki']
Wielki mały aktor. Owad w naturze i kulturze;2020-05-19;-;2020-05-21;Conference;['Wydział Polonistyki', 'Wydział Filologiczny', 'Wydział Polonistyki', 'The Roztocze National Park']
Empatia, gościnność, solidarność w literaturze polskiej od XIX do XXI wieku;2020-10-14;-;2020-10-16;Conference;['Wydział Polonistyki', 'Post-Dependence Studies Centre']
Dyskretny urok władzy. Idealiści, kolaboranci, oportuniści / transdyscyplinarna konferencja naukowa (online);2020-12-07;-;2020-12-09;Conference;['Wydział Polonistyki']
Mgr Patryk Wiśniewski: O kolorach w polszczyźnie w perspektywie historycznej i porównawczej;2021-01-18;-;;Lecture;['Wydział Polonistyki']
"Redakcja czasopisma „Wielogłos – Pismo Wydziału Polonistyki UJ” zaprasza do nadsyłania artykułów do numerów monograficznych: ""Komparatystyka w epoce kryzysów"" i ""Poezja: strategie lektury w XXI wieku""";2021-03-10;-;;Call for papers;['Wydział Polonistyki']
Przypomnienia i inspiracje. Krystyna Pisarkowa 1932–2010;2021-04-09;-;;Symposium;['Wydział Polonistyki']
Memory Studies Association Annual Conference “Convergences”;2021-07-05;-;2021-07-09;Conference;['Wydział Polonistyki', 'Uniwersytet Warszawski', 'Uniwersytet Opolski', 'European Network Remembrance and Solidarity', 'The Institute of Literary Research', 'Collegium Civitas', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Archeologii i Etnologii Polskiej Akademii Nauk', 'Niemiecki Instytut Historyczny w Warszawie']
