Europejski Dzień Logopedy;2016-03-07;-;2016-03-07;Festival;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
"III konkurs na najtrudniejszy ""skrętacz języka""";2016-03-07;-;2016-03-07;Competition;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Wolna Wiosna Poetów;2016-03-19;-;;Copyright meeting;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
"Regionalizm literacki wobec historii i pamięci / V konferencja z cyklu ""Nowy regionalizm w badaniach literackich""";2016-04-13;-;2016-04-14;Conference;['Uniwersytet Warmińsko-Mazurski w Olsztynie', 'Komitet Nauk o Literaturze PAN']
X Dni Humana;2016-04-18;-;2016-04-20;Open days;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Konkurs recytatorski;2016-04-18;-;2016-04-18;Competition;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Język edukacji. Język w edukacji / Z cyklu „Nowe zjawiska w języku, tekście, komunikacji”;2016-04-21;-;2016-04-22;Conference;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Kultura logorei 24/7 i co z tego wynika - wykład prof. dr. hab. Wojciecha Burszty;2016-04-28;-;2016-04-28;Lecture;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Seriale w kontekście kulturowym – wi(e)dzieć więcej. Próba bilansu / Ogólnopolska konferencja naukowa;2016-05-05;-;2016-05-07;Conference;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Słownik gramatyczny języka polskiego w Internecie;2016-05-12;-;;Lecture;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Zygmunt Miłoszewski - wykład otwarty;2016-05-31;-;;Lecture;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Regionalne konteksty kultury i edukacji;2016-06-09;-;2016-06-10;Conference;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Obraz olsztyńskiego środowiska literackiego początku lat 70. w świetle zapisów diarystycznych Edwarda Martuszewskiego;2016-06-15;-;;Lecture;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
"Obrona rozprawy doktorskiej ""Pragnienie miłości i potrzeba wolności w pisarstwie Tadeusza Konczyńskiego""";2016-07-08;-;;Doctoral thesis defense;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
"Obrona rozprawy doktorskiej mgr Urszuli Anny Pawlickiej ""Literatura i nowe media. Teoria i praktyka""";2016-07-08;-;;Doctoral thesis defense;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Wartości i wartościowanie we współczesnej humanistyce: perspektywa filozoficzna, lingwistyczna, komunikacyjna;2016-11-18;-;2016-11-19;Conference;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
"""Klęska czytelnictwa czy jego zmiana?"" - spotkanie z Sylwią Chutnik";2016-11-23;-;;Lecture;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
KONKURS LITERACKI O TRZCINĘ KORTOWA (VI edycja);2016-12-01;-;;Competition;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
KONKURS RECYTATORSKI „POLSKA POEZJA XX I XXI WIEKU” (trzecia edycja);2017-02-16;-;2017-02-16;Competition;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
"""Zapiski z Pogranicza"" - nowe czasopismo naukowe";2017-02-21;-;;Call for papers;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Międzynarodowy Dzień Języka Ojczystego;2017-02-22;-;2017-02-22;Meeting;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
"Prof. dr hab. Katarzyna Kłosińska - referat ""Tabloidyzacja współczesnej kultury"" / wykład otwarty";2017-02-22;-;;Lecture;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
I ogólnopolski konkurs na najtrudniejszą lingwołamkę i skrętacz języka;2017-02-24;-;2017-03-06;Competition;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Europejski Dzień Logopedy na UWM;2017-03-06;-;2017-03-06;Meeting;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Pożegnanie Erwina Kruka, Poety Warmii i Mazur;2017-03-31;-;;Farewell;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Popkulturowe formy pamięci;2017-04-20;-;2017-04-21;Conference;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Spotkanie z pisarzem Krzysztofem Beśką;2017-04-24;-;;Meeting;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
XIV Ogólnopolski Tydzień Bibliotek w Bibliotece Uniwersyteckiej UWM w Olsztynie;2017-05-10;-;2017-05-12;Festival;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Postać w kulturze wizualnej;2017-05-11;-;2017-05-13;Conference;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Rozważna i/czy romantyczna - kobiecość na przestrzeni wieków / I Interdyscyplinarna Konferencja Doktorantów i Młodych Naukowców;2017-06-05;-;2017-06-06;Conference;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Historia i formy kobiecego pisania w Polsce – od średniowiecza do współczesności;2017-06-08;-;2017-06-09;Conference;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
